Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:24:00,333155,3NLR8T6GL5GynDVbPUMWzupLbDeMtHaoy9Vh2JfqGuzoV26sbHbv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,2550,CkpaJEPYFTf2mBHqAXjuCbY1H3cLj9cZVktx8eSvydvUhRNicPq4G,0.001000000,0.234569050,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,2484,CkpaCkt49gh8NsAo4Fdc8cYunYh1UJK7VDYNYNPcXVrwLgcEp7Pdt,0.001000000,0.114886218,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,2417,CkpYnRSU68KDYgUkcTbWay1RV6q9PbM1pxzu8PQErPy3FGKU6HN6E,0.001000000,0.115631308,Supercharged_pool,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,2346,CkpZdwZ3wp52VhbHadKEHYq6i3y1rkZxNAF4k1wxKzntKBrgc214G,0.001000000,0.090716208,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,2275,CkpZipezvAa7nhvvzxA9gjG3kTTjwSpi6QC9esfMV1BoZCpCpbB4b,0.001000000,0.084640801,Supercharged_pool,PAYMENT
2023-04-14 15:48:00,242815,3NKaLZPn6CeuAvaLaKbBiAMFRJnwL8woCrVqXxGteCEdMFEECzRG,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,2204,CkpZG7Vuim4Evkud9hzS6qw7eFLMhK5F7jNUzfh4VLu71QBy3MDRW,0.001000000,0.070418597,Supercharged_pool,PAYMENT
2023-01-30 23:48:00,220987,3NKgBzCMF3UAdaGjXY8z5W4o99VaDbfsR3wh3ZtzrJ4KHDLqyiwB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,2133,CkpZyexuxNmkDbEfGbv6L8zwtkLo8jqbm69CWf8SrPdCrnFyHJaTQ,0.001000000,0.012925684,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,2058,CkpZoruoTe6c9jFNqpugAwn38dfQR6akrgsJv8m6ajgiXzxJqS5Tu,0.001000000,0.026337554,Supercharged_pool,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1981,CkpYyjnaRLshUM5Tzd6ZQ142APMFmGJPrmmiVGFEuTw412KTE9LLA,0.001000000,0.022484379,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1904,CkpYYvHjUZfAYfUmLa5ga9iCFHLtvtrog3vDiZYoN2AZbe4FQDznZ,0.001000000,0.011540993,Supercharged_pool,PAYMENT
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1854,Ckpa3DrGfVnT7xvhsVyxXfupkhLAQxCzQ5GB5re1iJaqh6jXk2FyY,0.001000000,0.021651030,Supercharged_pool,PAYMENT
2022-11-17 07:27:00,198416,3NKeDRycGEnpDSsu1NYGtxpb36B3sjbbjXDs7uewMeHkCYMxVfbS,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1788,CkpZpnahnwW1LRuYZ2McdpBbJ5NyioUgjHe7eRjjxoMWLhsm8Lpai,0.001000000,0.021867971,Supercharged_pool,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1722,CkpZCP5Gad3zpDfLT4Vbbzd2YtDGg7fobbL4MJvdALsULyQJ3h4pw,0.001000000,0.042699104,Supercharged_pool,PAYMENT
2022-10-17 05:33:00,188595,3NLwApKwf5JC4FRDQ73RzodPcxivkzBi8vAXx31JHLgkkdQH2k5g,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1656,CkpZBkMiDkzr4CzHVZZHkUts1TU9eHrCY3NKXMewe9ULS4UuvEHxD,0.001000000,0.022727100,Supercharged_pool,PAYMENT
2022-10-03 06:09:00,184038,3NLh14Yq1DbZPEWoyNu6fGiin43zbgdWqQ447sZeGh1pgTvwepUu,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qrCEGNwJFLjBkZRbQpbYzwMCjtjsqRipJWqhse3SchFbrFGJXiZp,1593,CkpZ2QfLzt5m4VXJ7FFe2TMFFiodAwohp7Mydpy1NNBopmuGNAvMg,0.001000000,0.103287850,Supercharged_pool,PAYMENT
