Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,558295,CkpZRAdvZz4zJTeE3rEPrez6Gzfmua3jyKjiEU3WDNPAu3xXLwGCn,0.005000000,3.756225241,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:03:00,355394,3NKAvJTPeA5S7Xpvkg5ygNnXtzUGHUDgBzjvfgMbnCh9Jh5AE9ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,553657,CkpaG7fncyrqFfSrPoaAmY3hj6yyT8aGBVZZsGFSFh7EYXBz1yVxM,0.005000000,4.323475024,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,549255,CkpYfpudoPkrjkmkbngvPJAFKPTiMnD3wVYCHVUzNAw5EiKa9dKq4,0.005000000,3.129460327,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,544578,CkpZTPXDJmgJMyZZjgXaESeUjfPw7LTGnKgsdJndc4MVGZz9rZGQr,0.005000000,4.160511091,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,540238,CkpZ4TTry1kv5uhxnCLYyxtD21uVMBa8KQiAHb4vaEb6W4y4idj47,0.005000000,2.985281687,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,535567,CkpYq8kSEpGFMqPzNSkwdK2teaNDdyrkNHPLh7AEWc5wjGvtx1Yd9,0.005000000,3.634834883,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,531287,CkpZgFjQ19KpvMMT9cnUb78nXG5mN8cY2EoKRUHDTtPrHpjUafssw,0.005000000,2.816777720,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,526557,CkpaBCLPBQy83KdEzJUu77dwH4ZC8Vutrsk4ashoxLzxFG1geQBuz,0.005000000,4.197764639,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,522210,Ckpa28JYqoNcKKtXpQWQYujBucmccp4CV4Sk2jLeZkVGXWhujvMri,0.005000000,3.035230548,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qne89oQB1CN7FX9MQPguMYyqCwvZ4hgzyg28jRdETpmT8WxGnWBa,517497,CkpZSTC8DZhacKn3U1geVZUHa8Z79wzwvFr3Dbv8ogL94sisZVXVX,0.005000000,4.357273354,MinaExplorer Payout 323 #347611,PAYMENT
