Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qjYsn3XLsu2ySGstfQvDBeodv3ZJZYmeCMgAzoRGgeVK5WrQDvnV,B62qj8159sYKbUzkTCeCYPdAszxyS4FnaCf59bHJUJLkcHeAPDWfWR4,7,CkpYiJbUDQEaKUTbE2dHPe8JjUKs3pHbiGuz7v79k3WEmeWS9TyHs,0.200100000,4816.836156350,,PAYMENT
2024-01-02 09:00:00,318614,3NKQAyMyMUFMMM9Qc58cJAhsWcd8RyrrafTq1WtkLSJN65YF2hPf,B62qjYsn3XLsu2ySGstfQvDBeodv3ZJZYmeCMgAzoRGgeVK5WrQDvnV,B62qj8159sYKbUzkTCeCYPdAszxyS4FnaCf59bHJUJLkcHeAPDWfWR4,6,CkpYyAz9LnMhwwtVEYyms99EifEGJJ69iCeH3VHYuKqoVpdmKHUDU,0.200100000,2000.000000000,,PAYMENT
2023-12-24 15:36:00,316400,3NLFZYhNQjoaXiR4sKb5nohoPZbn4YUF22MBWXhsuYAsxRwtFQhc,B62qjYsn3XLsu2ySGstfQvDBeodv3ZJZYmeCMgAzoRGgeVK5WrQDvnV,B62qj8159sYKbUzkTCeCYPdAszxyS4FnaCf59bHJUJLkcHeAPDWfWR4,5,CkpYaHXSarWYySowZ7YJQsSCK88BbMhL1aCNcsYYKUT9fHkLm46BZ,0.200100000,340.000000000,,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qjYsn3XLsu2ySGstfQvDBeodv3ZJZYmeCMgAzoRGgeVK5WrQDvnV,B62qj8159sYKbUzkTCeCYPdAszxyS4FnaCf59bHJUJLkcHeAPDWfWR4,4,CkpZbg3ayvy75MYdGrpm43GmYswAvhnGsxm8KTwggWKWcjH4v8pQi,0.200100000,500.000000000,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qjYsn3XLsu2ySGstfQvDBeodv3ZJZYmeCMgAzoRGgeVK5WrQDvnV,B62qj8159sYKbUzkTCeCYPdAszxyS4FnaCf59bHJUJLkcHeAPDWfWR4,3,CkpZ8WDBypU7exji4B5rRxhp8Yx4bwzYFu7SUrQFsYjg6tpjxDF7E,0.200100000,1900.000000000,,PAYMENT
2023-12-24 02:24:00,316281,3NKqQCEWZTLuKk7eiKv435QWMak4oWBYQ9cJi5j3N3uQydt73rtk,B62qjYsn3XLsu2ySGstfQvDBeodv3ZJZYmeCMgAzoRGgeVK5WrQDvnV,B62qj8159sYKbUzkTCeCYPdAszxyS4FnaCf59bHJUJLkcHeAPDWfWR4,2,CkpZDb3fMHdyvQJGNv8vQetAGPKHz8BkmzHkdhw29UvE378F9awVZ,0.200100000,100.000000000,,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjYsn3XLsu2ySGstfQvDBeodv3ZJZYmeCMgAzoRGgeVK5WrQDvnV,264,CkpYR9ozpauDfYHPGGa7sGKf3UFMTir4NGEtS5XbS1FFTf8fawHWD,0.001061450,0.000731070,Get Airdrop - airdropmina.org,PAYMENT
2023-07-24 19:51:00,272423,3NKWDNtkXcL4NLG2srbSApk7wVc3AekRe3ZVQmGEg2Pzeoa17282,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYsn3XLsu2ySGstfQvDBeodv3ZJZYmeCMgAzoRGgeVK5WrQDvnV,4964,CkpaAwwag6n1PqmagG1by4nwEpQXDqggRPC1bcwXpTdrWKw2BvmsU,0.010000000,3045.020000000,,PAYMENT
2023-03-29 22:06:00,238256,3NLqTXQRFhHaXSwZZZSvbBzHWxrMASPC5Zs9Azogg7JhJUYNNYPw,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYsn3XLsu2ySGstfQvDBeodv3ZJZYmeCMgAzoRGgeVK5WrQDvnV,4343,CkpZUU999ahjBDxicGc486QeTE1TfVbL4iXieeqXUMUPNDDys4CT2,0.010000000,1297.820000000,,PAYMENT
2023-03-22 20:09:00,236128,3NLpFjmgoKioBTczDorKAb2gzcX66gAFwHR4Rv7YXvKA3QuKbthQ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYsn3XLsu2ySGstfQvDBeodv3ZJZYmeCMgAzoRGgeVK5WrQDvnV,4211,CkpZjFp9SHUcnAZJCvKZn9HTPr6Rhbo7BVaej5Bqq5c9aYEmwm4Vm,0.010000000,1997.100000000,,PAYMENT
