Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 16:21:00,351264,3NKfQaYD2cE69amHE9P6MeGofNVDBte4u57Vw9rnj1qGKDt2JvBD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXDwBwiAs6msGV49KyMYNRuv9r7DAEk59zjq4aeRc8ngHwuHVvQ,58341,Ckpa9wcNX9RUHJwA7zyouNzTjMreTn7qoA9kwh7GPzpXFap11VRyW,0.030500000,633.000000000,,PAYMENT
2024-01-21 18:12:00,323763,3NKPMy9dS6f7B5YxDbQjSy1a5mzv6fApwkHYbgH1UKMyxhX6H46v,B62qqXDwBwiAs6msGV49KyMYNRuv9r7DAEk59zjq4aeRc8ngHwuHVvQ,B62qmu3UzJ5L42MkvfMrEEppL7hKAbxrR14gK47xHkcU5SryCvrigNy,1,CkpZVLQ7c9cSVNXhQXihZZdsTGc6aZbP6tMxZdhhvHHrVDeuAnprY,1.000000000,1014.304673540,,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qqXDwBwiAs6msGV49KyMYNRuv9r7DAEk59zjq4aeRc8ngHwuHVvQ,B62qmu3UzJ5L42MkvfMrEEppL7hKAbxrR14gK47xHkcU5SryCvrigNy,0,CkpYjXyEGraAwjxWHZ26zf99FouxVBcWTsZtiXUA9wFkHkDAaZEGq,0.200100000,10.000000000,,PAYMENT
2023-11-13 17:09:00,305131,3NKCPZyNhqH79MfxyBEa9H7JhsLs3febYhfhySfagTYyRzGxavLx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqXDwBwiAs6msGV49KyMYNRuv9r7DAEk59zjq4aeRc8ngHwuHVvQ,35872,CkpZxFavu42oX2bUNv28sdKyHMa9tET6BbbvrCGTyBYgxTUdAy5hG,0.500000000,154.742184190,memo,PAYMENT
2023-10-01 14:12:00,292552,3NKK53UR4KCwvod68rKVhynvUtt9NzCCvsViRrWnHjwi6TtzBE4s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXDwBwiAs6msGV49KyMYNRuv9r7DAEk59zjq4aeRc8ngHwuHVvQ,15516,CkpYoK77YLWfUcSn5MrrvG9wsr4BmxFWbMohfXTfcRXUosQnPvQU6,0.030000000,128.200000000,,PAYMENT
2023-07-16 16:21:00,269953,3NK9Qheproy4JkioZdECCeDc1VAyCoh7BxgaX7ENNCbWR6HXQU8P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqXDwBwiAs6msGV49KyMYNRuv9r7DAEk59zjq4aeRc8ngHwuHVvQ,7436,CkpYQyegcwGJrsm4VvugS9WksVkXfLxxcMKAr9KxA3fDi7M6CjvqZ,0.100000000,313.300000000,,PAYMENT
2023-01-25 15:36:00,219388,3NLdbdh48ZBfqfvAqa5yQcNVYUyrTrQzR1UT5oQrmLRxvNWixbwR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqXDwBwiAs6msGV49KyMYNRuv9r7DAEk59zjq4aeRc8ngHwuHVvQ,1622,CkpZMMC2zKK2xWN6LNS7aki77As3HGoSpWXCRtjhyujZyEQxscQnC,0.100000000,42.800000000,,PAYMENT
2023-01-25 15:36:00,219388,3NLdbdh48ZBfqfvAqa5yQcNVYUyrTrQzR1UT5oQrmLRxvNWixbwR,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqXDwBwiAs6msGV49KyMYNRuv9r7DAEk59zjq4aeRc8ngHwuHVvQ,1614,CkpZRdMrNXsZaYWBM6DzMeaKKCJcCL1dvwq3uT3DhwRJDKqjZDYLq,0.009216354,153.900000000,,PAYMENT
2023-01-01 23:33:00,212422,3NLFmsY6JbzXgpaJ75ZiQkYjEY7vt3DzrniaNn1pWL9koiQjxTkA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqXDwBwiAs6msGV49KyMYNRuv9r7DAEk59zjq4aeRc8ngHwuHVvQ,26275,CkpZE4c2eNnv3P9nM83oNk6S1sAFJR3j75p4VrsW9VNm2cFTTJHc7,0.030000000,231.562589350,memo,PAYMENT
2023-01-01 20:15:00,212385,3NKPZthiQbvrW6c5Ea7QWqoifmAZn4ZuR68S5cZSC8RPYJYQkZHv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqXDwBwiAs6msGV49KyMYNRuv9r7DAEk59zjq4aeRc8ngHwuHVvQ,26273,CkpZS8y3qKpDJBsaCiWzV4jpfWwDJJZ2rVrtcXQ83r8AgVnhFc2XM,0.030000000,2.000000000,memo,PAYMENT
