Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 19:00:00,282151,3NK9t1PCkREz8scZG5fA4886ijrttmxBthKEBmiRAhjszD2bSDv7,B62qo1QDmNYhLjw5yhEBcw5s4mKSrZAhxVoiXznZ5md5y6CJabPku4H,B62qq8xd9W4dxos2sjgAfJE36cW9PYhi2dqoPTAPc27pb8SCsWGPtn4,1,Ckpa7ypbDDHKd9fbjxzCum56LmyiHf55Ak8UNCzA8NvpfCk9uLxQT,0.001000000,98896.231239181,,PAYMENT
2023-05-20 15:30:00,253192,3NKU7V5HLaPQbVHTHRbe1s6o5R7fcsC1H9SvpGxH96jqZA91woXE,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qq8xd9W4dxos2sjgAfJE36cW9PYhi2dqoPTAPc27pb8SCsWGPtn4,148,CkpZT1u8qyPcBeXoYMzhtDsoFdfutFaxyj4c5v7cZrRxn4LCuizpX,0.001038600,0.000731830,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 23:48:00,142799,3NK9EeHmDS9ZuSBgEnwBSbLFcLb8PXy9kQVPpMbnDeJJg2BQ5avr,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qq8xd9W4dxos2sjgAfJE36cW9PYhi2dqoPTAPc27pb8SCsWGPtn4,7,CkpZLpB1mnNLxHZ6XSMGKW4StrXLgiByzsbcDEscSWhjDVAZrdyGe,0.001016480,0.000911200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 00:51:00,140544,3NLxzeWxf4t3ZTbqozHe2tJ3zYiwj7PFBGZ9TKj5YxMZma9fK83B,B62qrjMJf9KcFBd6ttugMW6YxfxgptPUcizaRoLJFRucnKxyk2szB6H,B62qq8xd9W4dxos2sjgAfJE36cW9PYhi2dqoPTAPc27pb8SCsWGPtn4,8,CkpZDjxv63Uuj1AWD8BYV8PcR2qtVr4rXrNw7zgbX1sY6sWBjCygD,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2021-12-24 16:45:00,93338,3NKuhWcr9FKAdcU9YNJTriv8gXkWFttn4GivqPdJMiv3sBACMD1Q,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8xd9W4dxos2sjgAfJE36cW9PYhi2dqoPTAPc27pb8SCsWGPtn4,1047,CkpYtxpa2VB699r4X6ZDuRgScMVe4hwddkdmUvbTxkAijDnrTBuDo,0.001000000,1322.000000000,,PAYMENT
2021-12-23 12:06:00,92966,3NL7rdxhGYPJzwnbPyZudGRGsW4MQBkFCGkSfMQSgvpGzWCwXiBX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq8xd9W4dxos2sjgAfJE36cW9PYhi2dqoPTAPc27pb8SCsWGPtn4,10961,CkpZJsPMhijGF7FsxnmuXJJCb1b8dnZXfHY8sUtEvR7evDHCjqJKH,0.050000000,2133.000000000,,PAYMENT
2021-12-09 21:00:00,88825,3NL4n98qjVZU329bfvYD9p6NqC9bddyPwiefCVjeLVXrGQXWVsuy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8xd9W4dxos2sjgAfJE36cW9PYhi2dqoPTAPc27pb8SCsWGPtn4,956,CkpZz5wKgrYaysGbvj2NmzqFKaC5nbVPybQKyxNSsExfhG6pFPAbU,0.001000000,2579.000000000,,PAYMENT
2021-12-08 02:39:00,88285,3NLeUXncaAX2XYfoN4ad7UGnSK1xdyNugS7aggLjdQHLKVReQYWC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq8xd9W4dxos2sjgAfJE36cW9PYhi2dqoPTAPc27pb8SCsWGPtn4,10685,CkpZJDwr58LTK9Ru4FVTH5hyStEg4bRdgR22375JYppRdEms9XMU4,0.050000000,2595.000000000,,PAYMENT
2021-11-24 23:36:00,84100,3NKEHVvBtSMgEYTq3TpMg9gw4Gp7trKvxtDcuVid6gobhQgHoXiL,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qq8xd9W4dxos2sjgAfJE36cW9PYhi2dqoPTAPc27pb8SCsWGPtn4,864,CkpZQiqatVnp3KVYfCQsjZovpjcarmHN6uQjHfMdwvLwtu34vff7N,0.001000000,1848.100000000,,PAYMENT
2021-11-24 14:12:00,83968,3NKNpMeLKs4h2dRbCfDzHYWE9mwEuQGMxPivJiGHPBpGb6C5aMyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq8xd9W4dxos2sjgAfJE36cW9PYhi2dqoPTAPc27pb8SCsWGPtn4,10382,CkpYRCYCBC2rQh85MRo8zJ3tDZofNVeVU6MGJuuWQiHjywsa53fME,0.050000000,1625.401000000,,PAYMENT
