Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:18:00,338481,3NLU7PFwB1qQNpvTFY2dXhgEmNZmrV7EMu9K1WNUsuEceLXpKUAA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,67877,CkpYnYHXEPA5xDsnxWvxUhta2eBdTCti2m7soBpgjRkA5eC95JsgR,0.015000000,0.714470204,FPayment,PAYMENT
2024-03-16 04:33:00,337799,3NKfggF4kPcQ4mrVTDjre8uSFBgBFLZGpRviF1gx2VR93Egc98zc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,67073,CkpZ7kD2STCjKwsmVde8Df7cZcdbewN3ytjCtHz9tcdrGT4q24zZk,0.015000000,5.360598954,FPayment,PAYMENT
2024-03-04 14:36:00,335054,3NLZ9LLaAqd5huvKk1w6VJzx3MaYbW4zxBE4uyrpVxaMR179xjhB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,66079,Ckpa1z9nXVNits89KFwTBHhJb718K9tTrxisfYUqvySHEuabHkgkW,0.015000000,2.332320755,FPayment,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,65984,CkpYe8eRgjyAtYxu1LZ8soCGUCMedhk3K3e5bPWZgyXeSSzYi5YvT,0.015000000,6.583069341,FPayment,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,64694,CkpZx4pJcf77g8vh6z6h6wjxTQ63Hkum2UuBUzbZ7wbWycQrTtEvW,0.015000000,2.327771475,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,63964,CkpZoWMLde6ygsjUtGn6yCvR3LiKAmWbx8T1mRX8meUZaCeMqdosi,0.015000000,8.575016330,FPayment,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,63348,CkpZVxkQG39KuuQFpfnCvev9q5bhVVHcWfZt573bm7V7jZy7vQxt4,0.015000000,1.098996689,FPayment,PAYMENT
2024-01-18 18:24:00,322891,3NLNkEaJWhYehvhSYdtMgmwjYfChEXe7w7Q4jB7PHexw74TdEMKw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,62918,CkpZzTfx6izWt2LAC7a5QFzm8mQfnQWQAJX2rQJikVzUgaH8phVje,0.015000000,2.865488685,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,61894,CkpaDLmd45zs5RHmVwDkxxXzRTD8YRQkgT3pCznox5919dRG5k8kH,0.015000000,2.211259099,FPayment,PAYMENT
2024-01-02 20:00:00,318749,3NLyGyuRj5Qm84LojFEJ2qZ1e85L2tB9vN3hokd3seqnetg7hSk1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qm2eZSFt7Ze8sXJWW2iwMQm1MaKaVbLQkpyKpZZdof7V3wWpmK6o,61480,CkpZtEYKELSFie7J1Tib2TK8T4LFg2wFgYj13S6NpKoY33JkzzCn5,0.015000000,7.709922279,FPayment,PAYMENT
