Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,129540,CkpYXXaT7msxdJuPBPyLLDmH9LHRw23rJtBeCWtdvuHggFxMMy5QV,0.001000000,1.242161654,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,125795,CkpYeQRG3qF9LgQv7eYsMs6cLy4FgNXaGxj9KEe3yUMCyMvoGNHkG,0.001000000,1.620475900,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,122073,CkpZPz5V7mh4jMBSryhJ9wXLGERzGkiTzSvYB4r7QdW8zf2Go2fhf,0.001000000,1.478538094,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,117016,CkpZEmSn4P5Atp9WWfb5quzP7kxp6MoqBL3KcAJcfTa5n4sUQ9149,0.001000000,1.160696728,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,114702,CkpYhyPzfvaWwJVKTwVARxCs1wqoWUqgnp8ssr9uN8siz9pfdoh4B,0.001000000,1.217035421,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,111159,CkpYnHed6cTyKcn79hUiD9jkehwG6PBr1hgRitDuuwwBrbXCvdxTS,0.001000000,1.312976250,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,107662,CkpYssiASM5TjUxkF6Za4qMAaFqQPKuJMzzgFxS1RSi6U9Cs9W2WP,0.001000000,1.416948747,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,104641,CkpYg1VmKXRVjYnq4zvxtxHQgwurY2aGXihrBT1pN7ttcAZNW3SiN,0.001000000,1.261978048,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,102185,CkpYsifQXv7RzJVHLcUHz9gh4KAmTpkzba2ZidvmRkFjv5K8wZHZb,0.001000000,1.513077493,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:24:00,320267,3NLAXCDgiYjnpsVqocMHQrv54MDyQptisuMZZi4Bn1z5h2rZp85u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,99964,CkpaEytTTQ9zeB457A5NT72ZLX5kqUT4DeB3toUKVU1anaVBXtrQC,0.001000000,1.135221782,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:42:00,316506,3NKVFMc6pVkhyX2beptrJQGxpta6uNYXn4CYZ2Tn7tzWHhU2tviP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,97709,CkpaJggFd4wCJrQYZkU9jh5Mf176g4Jo2zX1nNtJcbN7KYbp8F6ZZ,0.001000000,1.369758912,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,95467,CkpaC7pfQzmqVRNNu6hAbnSXS7GTFPwCncbr8fFpGFN2c3Eoh5iqt,0.001000000,1.117492668,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,93216,Ckpa7bFoA76QxiTHM1oyvAQGeCQigpYrd2wZHYZXYBfzyjGTVcqee,0.001000000,1.294399468,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 18:24:00,304090,3NLHFK6uoYFY3CjBpJ3bqDfTFbxjoHKJbhgVbpmvfSuQK52czhtv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,91245,CkpYwZ5gx5FyHwfK1w6zvxHo2ZDkAp6LNS2TzTYcUi4d3PAyhLs3Q,0.001000000,0.480030559,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 14:21:00,299942,3NLTwrbXpCryTPMwK7EgnKWnwfXSko7jKg8VJMiBLk8mYS7ECJ3F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnZpxcrAGxvd6jHeLKV4YxAvdhNubrmfeUvAoYyvzYaZWJPW4mTa,88960,CkpZg9Bu7JwNxoBJyiwqwK4JqcTdTubKgbJ2A7rsRZiqnNAv3CJx2,0.001000000,0.404293876,Piconbello epoch61 2%fee payout,PAYMENT
