Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:27:00,356795,3NKJpJPBQSMmn7S5uFLNxHrLfRoxUoLAVgcMABofMaTL5KYZ82Sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,576765,CkpZmunfxFhTvcSowM5XK9XHYshHMmXcNpqymQDbYqvmAczWyZ4YA,0.001000000,0.007392545,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,557701,CkpZ3uD7G5uf2o3WdRgFzfdtKHzJ3GfrzbMSjfTPES13tyTfKEbui,0.001000000,0.007639858,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,539916,CkpZetexgXCJpK7iLFHsbB4J7gz6wqAsw2ZEQzKw6UbS8GLjCKu8k,0.001000000,0.007349990,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:27:00,344568,3NKUYFJQ2kisEDXSkfZNZbiMuXsGo72XGYwdFCnF45s51A8LbhNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,522703,CkpZg1ud93YAq7G5QQBQoMGAaBF1qPguzHAEwoUKWHed8tZHxt3rS,0.001000000,0.006887234,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,505204,Ckpa7NVqHPPkiA1RSbLgc4jzug6gfn65dWJrp4J5xgMDDA8VUhvF7,0.001000000,0.008031583,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,488188,CkpZpvcbiwjSxqY6xkceikPiPYdGpNhrLm7zLR43EckNKuwM7wTTv,0.001000000,0.008164108,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,472451,CkpYevghNXRg4M8LM4e4E9DqRLhXyzNegHag7WjXF5jiEdQKqQDHC,0.001000000,0.007377674,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,457138,CkpaBdQ1TszsaonBHLiQYYYsT1LteLUUmfct9jkQe3VAQD4a9BhAn,0.001000000,0.006792344,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,443462,CkpZK4KMJGqacnWY4E77PqRKmDG4sW6y9cb9C6T7Za1syKJzC5yxA,0.001000000,0.007615363,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:15:00,321526,3NLUSoJL2cFj2w7hTo7pfYMLNwujwRoUwYK9s8pkY6RWurf6qcZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,430425,CkpZecHvcQKycemGesWR3ZNHtdpkseYogetYT7zb2b3UhZbwNZ2g9,0.001000000,0.007623392,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,417529,CkpYjBGT7zabk9RuQc77ATL6QVQ86z6nXNLen1XvJCDUdaT8KrAcQ,0.001000000,0.008435872,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,404767,CkpYSbaJjxVkG22cPGccMU7WDjGP4ukkFPP5URhEB6yYx76XmXM9c,0.001000000,0.006959109,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:51:00,304702,3NKx6DH6YrprLwZD7foV2YHKV2a281ntZbVthM22ZTtv1BVMv5vg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,380504,Ckpa2w8MXbZhqew4y3oQNEkk5xgXKMttARrLn93SMZy9ivCx5JrDK,0.001000000,0.006398612,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:00:00,300452,3NLtAAatX88qavTKNVTwCnNU6xFhKVpY35FrSqznEGjZ5aUdH26g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,368170,CkpZzz49cM9GCCnvz7k5mTC7ongjWDJao1Qeid48fDqZTgcAEidbd,0.001000000,0.006563787,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:09:00,296221,3NLtKkJf4NhbwwhPiGVAoh82g83XEKYJQvUkhz67R7srarPbQKBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,355975,CkpZor43n27hwBKacrBG6pWr3MiTDh41Muboez3os3GBmDMZKe3Ga,0.001000000,0.007239827,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,333515,CkpZTxRnNTBEEfGzTzBm3gbKNDVsEVWv8mzUBQ6bEQkJUbE4vj16D,0.001000000,0.006294436,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:15:00,283915,3NLh4Ywxo1caa3eRp1nWf8ZujZUBi6zbV8ySELq2yoWdL1FtfMsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,321781,CkpaBjSCzumRmqrWbNj4yBLVRkDXgWh8azgmUWcdz88UGqypn5fvQ,0.001000000,0.007866773,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:54:00,279752,3NLC3y24XJMjmPrprfyhJHaAMXvUkhcidQSCgfuBfaYyFK7AXkJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,310164,CkpZYasPmNQP3JXgMaz5QJg3SwwVhMGAbaRGHfnBTDxeFxo3Fc9v5,0.001000000,0.007265066,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:06:00,274938,3NKQkGbarmXBptg9VdDGwbAh5gLKri3cXQnsrD55BtrFF6NXqEGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,298692,CkpZkpSsgA5wxb1A9SwKmSwdPnVu3aYMzXCBytmGmjTBC8r9ZoKe6,0.001000000,0.006809523,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:00:00,270121,3NLfwXN3PTnP5aMj6zjtgH4i15612Q8jz4YVnNfuhgwsi8zUUxck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqRt1c6ynUAFFt5AbKdveo7M8gfnAEpbon6pKEe3YYao3GL6mAi,287355,CkpYe6LuBy9z9rpFPaZBTuVHr9yQtuH1RidsEGdcnPH76XRdCfd6p,0.001000000,0.006533172,payout_from_AURO_Epoch_56,PAYMENT
