Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 19:51:00,365615,3NK64NDgSkW7Hw9QM1pCZbMHkuXDMQ8TsfStt3jDHVrQ3GVonTiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgEcs2Cw6EJyvHZhodMDJhDugrQDY8oBsePJnvcrUthhKKvzvnJ,603478,5JtXSb5nfYgkYiJnKkYTFFRpAD1T7ETUHx5hiLAqD1pK4sfMfJFn,0.002500000,0.431402444,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 23:18:00,364832,3NKvMd5d9P9eUCGv7c9j1CqxRwPRHCxFoYfqLiTaTKEQtW7Pq3k1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgEcs2Cw6EJyvHZhodMDJhDugrQDY8oBsePJnvcrUthhKKvzvnJ,599126,5JtmEzscx4XYLb7NTYUv9whPvfvF6qoarDKf9mT5QUNosAU1vjaY,0.002500000,0.628989740,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 19:21:00,363695,3NKTvVYi3Jf7v9YaHc4eNfAQC9ALKGqvppTWwYDBDQQVrFeSdz8v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgEcs2Cw6EJyvHZhodMDJhDugrQDY8oBsePJnvcrUthhKKvzvnJ,594920,5JtvCBVWi3dGfDQB9oj4JRzJwCWRD7RMJ1Lp1stvBN35i3AzcVPV,0.002500000,0.427534195,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:24:00,362853,3NLwU6P279Q3rbsjdKmBdxLpth4HSB8bpUHP3AifKzNu6dBcQaDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgEcs2Cw6EJyvHZhodMDJhDugrQDY8oBsePJnvcrUthhKKvzvnJ,590724,5JuBbUjXPm1zznTgY6m2x4j9s84KX8AVnK5GqhJDfeSxdcDheMXc,0.002500000,0.381823342,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:09:00,361756,3NLTmF3jnnSwtrD8uRWRzLDnxEJMgyx1Nvb5xcQhezmc3kkeLFkL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgEcs2Cw6EJyvHZhodMDJhDugrQDY8oBsePJnvcrUthhKKvzvnJ,586797,5JtnxCaKv23HnYCphPwAf7mDpPHKL75a7BfuNWNBWPsUvcR4LMh7,0.002500000,0.415070966,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:39:00,360921,3NK5DNzjwtfmXSKmiGoUPM1BJdSAuR8DeiqwB9pAc1GqM3YZ8LQU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgEcs2Cw6EJyvHZhodMDJhDugrQDY8oBsePJnvcrUthhKKvzvnJ,582196,5JuziaYQ8DuheYe4rbz6d1TtRvc75YVRzBLacn5rqweEx5aM4FXU,0.002500000,0.630917525,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-06 01:06:00,359889,3NKZs4jMYUcMukmjAWxuCdBQhripuB8yYKeYYcqE1JrvYSfs5pgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgEcs2Cw6EJyvHZhodMDJhDugrQDY8oBsePJnvcrUthhKKvzvnJ,579004,5JvCagyE7aJXc4kxnG88UGXhXb3sQBHxkRX56iEStkE497sZpisf,0.005000000,0.121474675,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-04 20:45:00,351317,3NKYn1Vbms5kJsRfPp1dJeDu5ucdxZFqqBDPTh1W3o2PNnJjrVZE,B62qjgEcs2Cw6EJyvHZhodMDJhDugrQDY8oBsePJnvcrUthhKKvzvnJ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZC6WtPbTqeUaqGhWBdB6rVResSRg77YpEKAXPykjmsh9Dw8YUC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-04 20:42:00,351316,3NLik6QHeezXCqY48EXz54df11dzhqNHDiphH8PExpPps1hvHCVn,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjgEcs2Cw6EJyvHZhodMDJhDugrQDY8oBsePJnvcrUthhKKvzvnJ,12692,CkpaC2ebT7kL93HMU7mDB8KvdoKWPoWMmJ5c1GdXfocm4eAsFdZxL,0.200000000,499.027399000,,PAYMENT
2024-05-04 20:36:00,351315,3NLLampfk6sR5QXnJd27G9PGCRouebgq6T2XBWBu5srEoy5Zzr5w,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjgEcs2Cw6EJyvHZhodMDJhDugrQDY8oBsePJnvcrUthhKKvzvnJ,12691,CkpZSFf4FENmTnTDtoFtqiZ3DfGNsWarfpfb8m5o9T8dRx3c46Rfb,0.200000000,3.400000000,,PAYMENT
