Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,572598,CkpZYeC7XSAdtVmoLuukHxJspmcfyytnBZM8DUMEhS9X5G2R1wRzJ,0.001000000,0.092340856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,554167,CkpYUUmeZLt4S1RqT9bpKniDMbx2VNeirjEefvXPA5EVuDnwPsFqd,0.001000000,0.095430041,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,536904,CkpYtRdTkVMDW3u8qYz3LxqozRATmFA6XCZ4KTyRwSvc2fdMpqV1y,0.001000000,0.091809245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,519813,CkpZhHMirdQwTr88Td3m9YvAephxFrmpLxynAAvcvAWVXZcrwvnRQ,0.001000000,0.086028880,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,502442,CkpZBjf62BWUaPUjFgrSxZebQJhf1YTBXPNxzdVaEEdFwTNeSbWFv,0.001000000,0.100322966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,485490,CkpYkQzYteTKEaLYj4Jov5p5aBGdqTqngMww6AFxCGif6wgeFJbje,0.001000000,0.101978427,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:51:00,333365,3NLNjUN8Kzjju9ALiXa8fvYHyUSEcFz5gyN29ju2Khe2nHx269fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,469824,CkpZ8jkaKX2ogw9jR8eFs1wCqBQzvAZAPo1M5cQRaSCTVjeRktypZ,0.001000000,0.092154805,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,454614,CkpZYSrDy4QHSezyQHA3ak8B28KpZRGXYuQb7H7c26BRvTwwbWG8q,0.001000000,0.084843395,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:48:00,324969,3NKauWEeoGgM35VG95UAjoV1LUkVTtXPdcH7MkdUDD4JkgABnWUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,441085,CkpZiGW1ewv69rqrrPWaQBv1CyKH4XRDwX1txoW8VkvgDRX3SyzhN,0.001000000,0.095129983,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,428093,CkpZ7PrSWvy4AJrnQMcjow1WcAru1vhixZdZiBAkavpsvwCbYt6SQ,0.001000000,0.095235412,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,415231,CkpZEQKEjTtCT91CXcCU8VeoxBHQupejdP9SZDQBtiucLWWTVXLeP,0.001000000,0.104590976,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,402484,CkpZYeKHAK5zDvvTwtYCXb8BuGmyJf5sXMAo3ERiRzgEtT7ZBxvXj,0.001000000,0.086281448,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,390444,CkpZwDFXc4P1eFSit9RuSySraShBbiE1ZiPqsC6SixggeTP8j8NhV,0.001000000,0.089564398,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,378414,Ckpa7xLAUzusmabsSEMN34p2HkSAnDmBND4Y1jPp5MVbRybr4yrWU,0.001000000,0.079340785,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:15:00,300344,3NLBXyFKXV9jdJ7RxLqqEwSQyEy2fH1rzEnvimRvhLj8XiALftVS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,366098,Ckpa74X1KGDJixRr1oe2yeSMkN5CeHLx462BirT67wYkWXcASf9U8,0.001000000,0.080796114,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:09:00,296110,3NKhzKLhXVLjwjudNXrYr1nAiRXrKnw326c81jzor82y3g5vXsV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,353913,Ckpa6L78XVLdWtApTh4kkvjfCjHJNQHq9mpjR29DBe3SeAesiCVRm,0.001000000,0.089117766,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,343335,CkpYdFhVqDtwmgL8gWtPJ8L85jaYEFBGngPemPKg7PNu58KpyToLx,0.001000000,0.084072845,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnTu1PnHCs24Z8jBm6VGSeqFezQxK9bBGbTbrjmwuQUS65jaDAb4,331494,CkpZB39uRvg5kEuCMPDgJmmBu5qavbNzcpaC3Gg6CGs4uH7RRj7yX,0.001000000,0.077480457,payout_from_AURO_Epoch_60,PAYMENT
