Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,575235,CkpZyEyzEGoFbMWSD5WJVLArjjMmhRMNvVHSvbk4En4yyT1hsvYGm,0.001000000,0.013656538,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,556583,CkpZruaw9TnSyaWu2SRjRJpewBG281Fgk833JUyNW5Sg6SnT4LDEL,0.001000000,0.014113419,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,539209,CkpZsube368Uvt8MVxMuxUeKHiYKY97TauayXyBeMPMGKc31GhRWa,0.001000000,0.013577939,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,522024,CkpYcje2crk27WtMAi2WywBcMGc8PLXr44tZgYspfSRtn4Dx6eNgi,0.001000000,0.012723058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:45:00,340159,3NLWZSnWGvgc66G5KFUUBvGQF3ni8FDbCTjVVcxTBQDDABVHTkdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,504557,Ckpa5nXgeAVkV5cC2AWmtdNJXr9BYp8QAfCspWab18kp6qn4NgBtQ,0.001000000,0.014837044,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,487559,CkpYxLGJmHfTK4gJ6FyY3MaDRFQN1RPFZk29gPc4EtYMxjMeSVacf,0.001000000,0.015081886,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,471818,CkpYnMrhc8JSk4mm6vYVh4bx1kaQ1dNBefqtQHJ3YKXKtPvkCT7F1,0.001000000,0.013629048,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,456526,CkpZTwdysSmZqDuqgUsmMfM4evUt2i461q9y3bPcb3uCdQtbgJjv6,0.001000000,0.012547753,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:12:00,325070,3NKQ1Tq6AwvbgvKhGRTncbFbWvg4sCnp5hMLiL6V7EhJxMo18JNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,442854,Ckpa3zpHif3VFBTc1W3zsPELdy2nhQST62sEEHB3CCK7626g23t2q,0.001000000,0.014069066,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,429829,CkpZ4Tb4U8vwRitV8JrLGAFVmaU9tW4SbQDFQN7GqPwW6U5JPzpeR,0.001000000,0.014084650,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,416944,CkpZo9oHjhY5ZMoDiEtWiVr5kYueiPTwEFMZLAd6AtUqvmHgJVjhJ,0.001000000,0.015468282,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,404188,CkpaBs8p9jhSuDmvJW9QcckAQ5qZyHzyuxmbsxZSiRkZfv6aop48E,0.001000000,0.012760446,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,392061,CkpZWj57EpBvhazpmdvDN1HCB2HGT6JauESHHy6ceqJondePrFAgj,0.001000000,0.013245307,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,379965,CkpYrDSjnQMrR6QZvBYC28pGTZbBzQW5r64RztbkSkMnW9zAroWKF,0.001000000,0.011732705,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,367636,CkpYx1fpWniNFXnmrpwTLCieZ6VJVrhtrn42LcCSXjBurevd8kbMM,0.001000000,0.012035574,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:57:00,296193,3NK6S3HTHTrjGowAC4H4qSS1e5qJDaiHmbRTTjV5bcY8ip82JndA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQEquj6bKZsar6faScCNVySBSS1aDfe5FA1xWxmW9wHDBpNJDGi,355442,CkpaJXjYKQUG6UgL3ywTB6MkjRLqknQSZHprbSNoeQ5BEWFBnmXbn,0.001000000,0.013275186,payout_from_AURO_Epoch_62,PAYMENT
