Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:03:00,359842,3NKLbntaGmsVKs9GQBsifMhqbjy51XZvnQbESZQoJx6EWy82GxBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,580361,5JtWax2sDGBMnuDA8cyNcgBKCx5LWwAcQuictjubaenocsDUs4TD,0.001000000,14.345889144,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,561726,CkpZu14ewWH9D4aMDChFgX9hEku5VcNm4ahxjTPqB9wBHwwnwqzEG,0.001000000,14.147360826,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:18:00,351672,3NKLdwBV4GzqzzMvhWAM4PaoKhAnb5xmJpeRdrvQ6WUaZGLAXdho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,543363,CkpYVVm2859tw21F1SjtH9vbozwVoQM1JeNd4XtcJfge34HfLx2Ze,0.001000000,14.620647654,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:30:00,347539,3NKA3hKxm2QwyKhQxcujqA5Pnhb84a8761uRM6pHzeGNDWdTGqbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,526124,CkpZcFNBht68vE7aehZiKi9RR76RdtsjqKRpsZrUUKHXKuVTPE5Sz,0.001000000,14.065912816,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:00:00,343685,3NLXh8U4LhtrZVv5NEptTUBNBk6gGRgSo6xYZugaubHh9RitD3LZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,508571,CkpaHtrRzrDc637cCLUaTBGGzBLoJzyPzCiz47wMqAbLtgUM5oWDP,0.001000000,13.180313129,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,491513,CkpZrsmatqUGpPZ82X9AjkLiRWAQxqArWwuuDX9teGvdAWEsNYLqb,0.001000000,15.370282670,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:18:00,335944,3NLvDETcoWqvcR8hAEdUxZJCspTYfiJgJ5MH4pE1FiU5Pr5u4zzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,475700,CkpYXZa4nCNahRfPcxqubqUveHPfbwzCJF1Cz8mcfWJYqx1i87pwT,0.001000000,15.623910151,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,460339,Ckpa9vNtnz6kzCRF72KULGhRWfy7GXtohTCgrfUWXvbzWuRyhMj6x,0.001000000,14.118852753,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,446538,CkpYqK52eKucQc3yHRX3duyUoaHnbeD6aWa8XKUSx1SfzSD8YyrMr,0.001000000,12.998685913,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,433472,CkpYsFBwTuoeSqmo1q5Q542MMonnW1sjEr6WmnqGygEw2tQGVFqrW,0.001000000,14.574672384,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,420542,CkpYaHEdVW84azchHzLCXGan3AdycAjb4Rs16QnGaLRCnhLjobKoW,0.001000000,14.590822679,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:24:00,316836,3NKaFNWLefoK5q5uCtAEW5FP2r8uJspHVa99boeg8cdopfhNZaHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,407772,CkpYXAzQhiG7xfY3Dd2udrAuG9anoRfLo3cRpV18LsUx24rgtVndF,0.001000000,16.024169650,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:03:00,313237,3NLUgeLorQ99M1mjkEDApn2MKxUZu69Lq8SijC2MU5Kc9BoK2uzb,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,916,CkpZJ3o2gNfm7o88Pd2UjbEuzn99RP2frR8DhbtQvbFmUeywfBuJR,0.001053240,0.000321700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:15:00,312451,3NKQD7jhmFFjLNwQaURxmzGJ5Tdcavr7LikDfGinNK1sUpQp5uNo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,395143,CkpZBgdufRTcykhHzdvAaGPrCYFMkuGMyVtLGLDH5isF8iQpokYgo,0.001000000,13.219003957,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:51:00,308193,3NLTqAHeC3uXZFmqSKWqwWgQ8S2AZWE1fqy39YGQmKYwFcx9YbhU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,383303,CkpZm8kuDX2SZbTkyjWLRjP2fuABMfVzi8jpE6LCGsTQptRcwYzJy,0.001000000,13.721976739,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,371146,CkpZsGG9gELKFaYM2EP4XVgokN8wDwS8Jf3zQFrtbLvRXF3EWSs5B,0.001000000,12.155640660,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,358905,CkpYcF1ktsiFsaeYsqWfsuhQXsg57W9GLpoHqcxyMsoiwYzthP5xu,0.001000000,12.378608006,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,346809,CkpYettRHcRJ3WapgtJ4UB8wukrJwETGd3qEJJ7JQksZqtMPbssTv,0.001000000,13.653550765,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:18:00,290869,3NK75JDQzwzJnem644dS2s1EQFtbVFnaexs9FikpHJ6bDRcLQDbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,336315,CkpYjhitcv1HmUWdU9PBgfwBUvbYxbVUAVd1nAmmNk2jWnCZmjtj2,0.001000000,12.880627788,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:21:00,286806,3NLjrLXVkntYZr77jmVQk2iKUVJhXDDjfKEUWs8znt3787xJ8PUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,324556,CkpZxbwYHZ71peBWurGJdbwZ1CsDNueLBvjik7A2NaVsx53x1bZme,0.001000000,11.870621726,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:06:00,282336,3NLtaVAcnm2veqdwCz3Lp3CTqg4xjh1WrqZsubdBuUJB54M1SHPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,312884,Ckpa4FNKrWCpkRwPg6ifLkiCRmugMMC4KEMB2fXwQcgsq9P2cfkcc,0.001000000,14.836684462,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:15:00,278257,3NLQgtncNS8CXTpcTdpPKXHJKrTwKWx4djnMjgQgs7TSE2zRYGGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,301370,Ckpa5TEYzWA2iSt17fLuSjL31EgGBy3FPwbLhpYsxEn4sk3GeKFTG,0.001000000,13.702553966,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:18:00,273668,3NLAVqEvqao59tTVThyJAtLzwdXFBDXmyDSHTdiAFZSEVkgHuDwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,289983,CkpZCQw7m4gRdfsuojVVChqkJb6EgjFbq4RBqHuXK2fLu3tDMEgqk,0.001000000,12.750834971,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:18:00,269155,3NKx1cv8xW7f7zaRvayrubQNc3dkKQ2wKTmfhVBNuTDCEjNSVzPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,278731,CkpZwWe8etPpKnQBM1Ev2ntrNw6eT5zfszWzWfQ4sfMqRadowcrHV,0.001000000,12.233376389,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:27:00,265094,3NKCdRNcfYTcLRsGR45pw41F7XiRzyRjgMtJq9GYJPBKsYnq2ppG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,268347,CkpZR9JugN6u9N2Fk5XeCVYGjVgsGr6CmmxRV8vPGnfm3KFDcKc2t,0.001000000,12.174311449,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:51:00,260448,3NLbwq1VQAz37a9NSdiswCKEnCvLqaiA27dhcLmcktZftvjeRtgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,257537,CkpZf89LDngPLvocsUT6JntRPikZdVXeMVKkytiW2VJqG9fUPNgGM,0.001000000,14.032408788,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:18:00,256258,3NKURBaNXg7cRbWM9MwPSNTe525hkxJBPZ31Mui57vnXkaG2YUN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,246829,CkpZqVkVK26Mdzr2KkaK4nfZAEbEQtaTBWSyRwYN9iv4Bfaq3tevT,0.001000000,13.655289558,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:21:00,251707,3NKtscmWzTq7xT2ZGH4XE6Hz8v4kDsuaFE5qGSkp6zxfvs2cMnyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,236275,CkpZsYZUZKhhz6ZrX5jM6LrUh6MYLg34HzJfHdEPjbxDAVAdMHfLs,0.001000000,13.864425254,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,225977,CkpZkBKUmTPNzoKYiGBcVxB9oH9wcREVDDehb1CdYkMwtEXgJXSBJ,0.001000000,11.710758523,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:27:00,243123,3NKidtUkqrGer1brFAXoVUBbyUqd3MHcrBEYUcQq9WiiNvUgSs3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,215998,CkpZaNmvmW3KDE2EzLq8UoJgjjDUgT8Xxy55raJmWSDGYvx1YKAnL,0.001000000,13.012090980,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,206289,CkpZyYSw1gkTaaq6tpSjEzcGuNzsSXA8apwKoGCD3CvhbkVEY72rB,0.001000000,11.438158064,payout_from_AURO_Epoch_49,PAYMENT
2023-02-21 01:15:00,227209,3NLujUbnUUMmESpfKu7ZPZA7S2aqWv714QgY9Z6dD9N8jHa44HZy,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZY6fFDsA5LV644DQ9W2zDUuGZ2vhbgghh5htRPbQxKmHPKKtTQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-15 05:30:00,197771,3NKren2LkrwbunV6y5HU4Y51HAFpcrhuiV9scxY5FzbEgGkjq7T8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqHv8rEg3ySpTzLDYcRf2fMLKrLtK2uy7ZJZvooobboPsKSRqj3G,67811,CkpZ8AxamYNnJZ7rK53XTHtrb82JUNXb8YQjUWWzwFnLXL8v3csVc,0.020000000,1601.506125919,,PAYMENT
