Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-19 08:09:00,129506,3NL2AQuQA1GXmXuZDLy95AJxTRXvJ9KnTNBCvoFeDWLvSoPJ8LL3,B62qpURQ6cCnQLxgwQ4tFTDCVUKvztGTxVJXToprE9gEp4M4q19EnEh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYUDe6KpZR24D2U2aZsjJHw2YAVFqGkzg5mz228yHPQJUw9qjJr,0.050000000,861.148000000,,PAYMENT
2022-04-19 07:51:00,129502,3NKkegrCuFQzf9pr1NAX5YEkXySpyTogQEEofJWBBb7aAj63BRHj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpURQ6cCnQLxgwQ4tFTDCVUKvztGTxVJXToprE9gEp4M4q19EnEh,18324,CkpZHbMbzEMhHqwM9wHNSHNdo2VSZ4xSAzeTCMVCukNYKyLcDC9Lu,0.030000000,861.198000000,memo,PAYMENT
2022-04-18 22:27:00,129369,3NLrTzMudHBw9FbVtvFAtzBpi6wAY9eHDv6nEkpXNFSxt1bu8y7R,B62qpURQ6cCnQLxgwQ4tFTDCVUKvztGTxVJXToprE9gEp4M4q19EnEh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYU6nG8zcKoHn2zqmXspFWXesAe4akR1xochTxNxtoYhrnGFrat,0.050000000,1.950000000,,PAYMENT
2022-04-18 22:12:00,129365,3NKgUeyn6yVhR2hH7MmhkkCsRL6i9nNL9egPBk3HpkX5fm37r7ch,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpURQ6cCnQLxgwQ4tFTDCVUKvztGTxVJXToprE9gEp4M4q19EnEh,18315,CkpYjppx7UTMFEsq7bCeAVxXecraiK3DSzshv9JRbHEnGxxWebivo,0.030000000,2.000000000,memo,PAYMENT
2021-08-31 08:39:00,56758,3NL1PpB8J2XT9JAsjXeRoDi7kXNyzXdM8nyJn9KHNZ7hp7GE9PMz,B62qpURQ6cCnQLxgwQ4tFTDCVUKvztGTxVJXToprE9gEp4M4q19EnEh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZVfB78iDEhquCJmNKK6YJA27Q6RiW7VJPpUzC3kT5m1z8y61iy,0.050000000,19.399138975,,PAYMENT
2021-08-31 08:21:00,56753,3NLYELZLUExDPTRUX329bgkmNSzevVPjAofbyznQTr7dGaW5Jpn4,B62qqq6X1m5z3cHxQipiJ4yEpwpxf2y7NNmsEFouhnYFYBqUiACS5gB,B62qpURQ6cCnQLxgwQ4tFTDCVUKvztGTxVJXToprE9gEp4M4q19EnEh,2,CkpZRSuvhorYGmPsNraMTgTZpBkDFV8LmnMkeEwV4sUpcPUjNyWH4,0.011079120,19.449138975,para kraken,PAYMENT
2021-06-04 01:54:00,26987,3NKB2Agw3dMNkxmwwQziGNMNJ4UvDtM1cioTR6cnQccZWSr8XTs2,B62qpURQ6cCnQLxgwQ4tFTDCVUKvztGTxVJXToprE9gEp4M4q19EnEh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYbkMp5CPzSjRc9h8CJKGCGbPTmtG42wcbBLMgfV6QLaYKU3rou,0.050000000,811.950000000,,PAYMENT
2021-06-04 01:39:00,26983,3NKzzUspdrqpXSx7kCVjoSEYkBZjAhLCupQYz6dqgnt3Qni4aXLr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpURQ6cCnQLxgwQ4tFTDCVUKvztGTxVJXToprE9gEp4M4q19EnEh,1314,CkpYqEwUVvJSLV1fEn1mXZm4kspjypPpEkXwk4EtKxoDpDeHwH1MD,0.020000000,812.000000000,,PAYMENT
2021-06-02 06:27:00,26404,3NLt6o9DNcFFrvA1JqKegDjJC9YonendVV2CTD7wT5K5aRU1Hqzy,B62qpURQ6cCnQLxgwQ4tFTDCVUKvztGTxVJXToprE9gEp4M4q19EnEh,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,Ckpa8Prd7hFeGgBrayJEx55rJqEwEJGHP7EMN9zGBR4NgvmKCQEXo,0.050000000,8.950000000,,PAYMENT
2021-06-02 06:15:00,26401,3NKsk48XQZ3pKB1rr1p6LQUn8uZQmCvFZzcDyxtSfuB8Cygby4Ld,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpURQ6cCnQLxgwQ4tFTDCVUKvztGTxVJXToprE9gEp4M4q19EnEh,822,CkpaJNAAYRsuW7dvjTtSuqN2u4k6S2NuH5Tarq6tbPGZ1pbRfMDtC,0.020000000,10.000000000,,PAYMENT
