Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-15 22:00:00,61661,3NLmWa5GoLBAhDKP2xLYoAHC4kmAaVBxq6nBAubXQ8ZDnyjJWRL3,B62qjX1zTYtJqCg6c7VHYjTzGTEgzzYxE1ArGZMZQpoukrGXaDFq5aW,B62qknU97rYs4UC3i83Xkj6fJxeNs2Ud2uwTgfxFGQeKaM8dxjhKnzq,5,CkpZWkLLZdFcYAm4kKB958Nj7FjZhQFkeSt2jW1dTAwSdoGTDcWsJ,0.001000000,120418.149700000,,PAYMENT
2021-09-15 00:00:00,61373,3NKeyA4cLSvofxrZy1u4CrXzKpNfq6LYurC3fB9xciGvDyU4aptu,B62qjX1zTYtJqCg6c7VHYjTzGTEgzzYxE1ArGZMZQpoukrGXaDFq5aW,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,4,CkpZw33id3SRy3UCJM9QGRp1Z1chtfsWL53DS2W5DDS43DDgM9je8,0.001000000,25000.000000000,,PAYMENT
2021-07-14 14:30:00,40891,3NL2eEeRWfuV6jGLwnxzgsCdAfVvEW4KyAuSTo2dt5vUadcC3Xir,B62qjX1zTYtJqCg6c7VHYjTzGTEgzzYxE1ArGZMZQpoukrGXaDFq5aW,B62qknU97rYs4UC3i83Xkj6fJxeNs2Ud2uwTgfxFGQeKaM8dxjhKnzq,3,CkpaG9m18MFV8dRoHD17LPGtCm8cdezHMHXZ1iT7Xgiap7CTyEp2r,0.001000000,827.906881584,,PAYMENT
2021-07-14 12:03:00,40859,3NKvz5Ztek1VdXNeKu9F7aqARwifGYy7LTqCr4Eo1Xpw8MmyToSy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjX1zTYtJqCg6c7VHYjTzGTEgzzYxE1ArGZMZQpoukrGXaDFq5aW,114,CkpZo99t5JVFDKNHu8tsH6hF785A6rSDej76WHLB37e57vsyqXSrx,0.001000000,827.906881584,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-29 16:18:00,35844,3NLPvm5BrKEnTw4UzR3vhrCvjz3QbhrEZPuionHo4A5gNGiPSx5N,B62qjX1zTYtJqCg6c7VHYjTzGTEgzzYxE1ArGZMZQpoukrGXaDFq5aW,B62qknU97rYs4UC3i83Xkj6fJxeNs2Ud2uwTgfxFGQeKaM8dxjhKnzq,2,CkpYxLQj35euKrDLNqHCLtSjqm1df5tDusLhRvca7kYRbdS9mC8Br,0.001000000,800.000000000,,PAYMENT
2021-06-29 15:06:00,35827,3NLHQyY9C7TiEBb1iN1bBL2kZkd1FCCinEFsoCCND1qPQpJc1x9V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjX1zTYtJqCg6c7VHYjTzGTEgzzYxE1ArGZMZQpoukrGXaDFq5aW,94,CkpZfhfH1NJffRunhWhCAbwZcSP2tH1rsAmg1pSXLDo7vikdWNXtv,0.001000000,800.145631681,Piconbello epoch6 0%fee payout,PAYMENT
2021-06-14 22:48:00,30712,3NKfngWos5AGHncvkK9K8QLGTDcGgoD5yi7h36pqThjHEMf38a6M,B62qjX1zTYtJqCg6c7VHYjTzGTEgzzYxE1ArGZMZQpoukrGXaDFq5aW,B62qqEbM64qqDsLzefbkavB3RJWy3oZUbZ9HikqCKRBTvqbsbR53ogD,1,CkpZqZf2yF9sEVB6MCbPM3ecpvVwL5yN7uL9iDquTH9CPszUfgh5K,0.001000000,0.000000000,,STAKE_DELEGATION
2021-05-29 20:15:00,25272,3NKBWR2AknXb4373GLy82CiVPaYJwJwgYsrcMZJ94WUHvDrGxt7R,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qjX1zTYtJqCg6c7VHYjTzGTEgzzYxE1ArGZMZQpoukrGXaDFq5aW,591,CkpZXdYdC6ikH6oQk2xaUHUbkhZzaxUzD1sgQNXFn4NyFmZ16UV2Z,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-18 08:45:00,21327,3NLLbF8gyBm2rAZHFzjnk2622LmuuSr4XiKac9Yn84y2KtjAm8cu,B62qjX1zTYtJqCg6c7VHYjTzGTEgzzYxE1ArGZMZQpoukrGXaDFq5aW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZd4ddza3Az1A2t2CZomt1friw7uykyXxMP7FbvjDfMRpBRVvbV,0.001000000,0.000000000,,STAKE_DELEGATION
2021-04-24 07:24:00,13070,3NLDAd5SdWipdjv6kwSFhWTHsfURpaKgDH2JtfndwB8PGUDgS1NF,B62qknU97rYs4UC3i83Xkj6fJxeNs2Ud2uwTgfxFGQeKaM8dxjhKnzq,B62qjX1zTYtJqCg6c7VHYjTzGTEgzzYxE1ArGZMZQpoukrGXaDFq5aW,1,CkpZtB6DeHM5KtTD7iXMACJmEaNvnFCfsFRFQ7nPjPb8GVZPnqXFA,0.001000000,0.010000000,,PAYMENT
