Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 02:48:00,332126,3NLPZjsNhsKMmtjAcZ6F7M76dJK3tz8jwg24xnKVKmTRocoHyqwS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,445304,CkpZJkKgU2qiKdF8PsxL29DzTQT97oMrare4AtA5ygdbwN4eCmQjE,0.005000000,0.100671967,MinaExplorer Payout 306 #332023,PAYMENT
2023-02-16 05:45:00,225800,3NLpkxcTQqhTmZH34hbnytSUSAsnjP9oDMF6ujWCb9fZeyXGMvEJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,43147,CkpYcPbA8WKW8WL8SwbiASCSKEHZvmQS246J3r2bUZmnXEzSov9oR,0.005000000,0.100344812,MinaExplorer Payout 200 #225631,PAYMENT
2022-09-28 21:36:00,182623,3NLCRoCgJzE6KMBbk1CK1pnqH11heLDXLsNAURRWrhHKsxCH71Eh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,327444,CkpZC6peUofYY274Sj8dGUuuuaoYRVBM99jHrvq57xeCakuCQSbrz,0.005000000,0.115589051,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-21 20:27:00,180305,3NKL3vZbjEKEuLmEE3QbQ3PBn7WxCV5jogZ2PiWGoEXnRTqVARqv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,320500,CkpZhkoLrg3Z6mECyozCL9WwAiom2CA9iLYG6W32myi3sEE2d9jkv,0.005000000,0.135678739,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-14 20:36:00,178042,3NL9apv8fumDuedUmWCzZRJCsn5awgmrS84kV9Zpzqvj6cp9w98q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,313760,CkpYs2Va6rgGapmTDQkFcxcdhiPPmg85oZwpyJYqWBb6nkPajGHRg,0.005000000,0.137668226,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-13 05:39:00,177517,3NLfjWqn6Mr7NyaYkga6zGYYWx8PqvdjWBrpDrJHdKjHoWUhiFij,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,B62qjUhQ8doeXQyo7JRzFzDuHYgR1tcXH1ZivHJMeM3w4TRRqvecS2U,2,CkpYc4Bq7YSETVEC5aQfHtRPf7LERCGjQcC9U1NgotTbfei3EKiTa,0.001100000,32.142255593,,PAYMENT
2022-09-07 20:27:00,175755,3NLhjxazQFPJUoy18VQ4k7M7s1KSgnNwFjpbPd8ZbAvsqz2FxUtY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,307096,CkpYuZU883nURm17wKNnW8Y7uEQe9rzWVoQvK91YquBqpBfbi6AWG,0.005000000,0.118850745,MinaExplorer Payout 154 #175658,PAYMENT
2022-08-31 19:30:00,173510,3NK6fe794TqYNryik3G3d3y5jh83Qx1TjGKVinx9J5ddtAqtiTae,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,300236,CkpZtTtEUuqKrVofvN5vbJxHTdFVFtiGsWhbAHDtvWpGgFsFodYVK,0.005000000,0.125942030,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-24 20:15:00,171238,3NL76ik8M7REmXQA6XewVq4ha3DJCbNJggTJK522RynnEy1PmQrD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,293806,CkpaJaM5tU6xuboxWxQGc833yq7Gkz2JfyxxErWMN1634iUm5T5Ch,0.005000000,0.128268351,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-17 19:48:00,168990,3NKLwtAgyMGw27T28FFPK2ju63PUsxDK5WGtegxj2YZGQEdJHYqg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoaDH2ZRsNXVAiSdvioL66YMaVkzmSVcbnp8SSVXan1aUpSKmEUM,287063,CkpYs9qmr3d2G4WRdgGNmBnURC6XJnFYyybwD26Kdsbd3T4TR3Hqg,0.005000000,0.125533894,MinaExplorer Payout 148 #168875,PAYMENT
