Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 11:51:00,189606,3NLo416boUMx8T9dGCc54kVHtnRod8fRuHbUotBEaGHt7WSok3qf,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYdFU6fETRgeWtHC1kHViyQSAAs4MzjiV7UtTAvKjwyzFQTujr3,0.100000000,508.900000000,,PAYMENT
2022-10-20 11:39:00,189604,3NLMRZpfrYyBgGpcj5bgKCoWwTGFrej9hctg7vcH3kWLGaAy3Jdm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,22936,CkpZfF348NPBRxPRBGwrfdnBY8jywToCsuzxzYhvcs9hSuhjTophH,0.030000000,509.000000000,memo,PAYMENT
2022-09-26 10:33:00,181821,3NLGpj25m3kkCTg7Zb5Y9HzmKJ78RYZGmSXiG656farJJ5ZZx6QD,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZPmhpgmyazvmr17XUVSzCdXmDGT8WcuUKAC2MtA4AEYJvPv5gK,0.030000000,508.970000000,,PAYMENT
2022-09-26 09:57:00,181814,3NL57u3CdT1NCNTZsmajFSLTZeWmNuteQ6XRzqf1AhSYuCrWW46W,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,22220,CkpYUzhGu3RvreHqgA7J8Edt9wMS1sJYmNVFN6NknYHBKdamCYcda,0.030000000,509.000000000,memo,PAYMENT
2022-08-25 04:27:00,171348,3NL2u7h7tX8C1KKbrj5sKpz8CaYKv6jKMD5X2bwp3pNpxqG2HayM,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZLrMLp7dawyWrAPyb7i1R9BVi37t12gxKzLjTox7UkSzobyW25,0.010100000,508.989900000,,PAYMENT
2022-08-25 03:33:00,171338,3NK9yqhdqM3TQzdhUm3Kd7QRo14rj7VKSZAr21fTsHqptB9LgbLe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,21647,CkpYy75Pb8YE9Z3SrBEEopBb8Rxc8ctrKTxf4pF2fbB5gMbXLdrqT,0.030000000,509.000000000,memo,PAYMENT
2022-07-18 07:57:00,158968,3NLZX3gtkdc8YVfpLi35YrEX9aEyvVyUFJSWuyAE6EnsUiB5V4re,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZaC89LXzER2y9VjUzC3E2yUuNaDjUQuyga8BRnz3kRLpBRt1Kd,0.030000000,508.970000000,,PAYMENT
2022-07-18 06:51:00,158954,3NLr3cZDYTVu6QxmiwsFpjw1J2mFEeBm3uyyXHmhbRpyiMciGzyJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,20877,CkpYzsEEmHy1heqRGbxLsQoC7o8P2La1YcziCMgXhjCCijNKsToTU,0.030000000,509.000000000,memo,PAYMENT
2022-06-29 11:03:00,152796,3NKe3jyaNcdqdLqdfBLrfchtLE4WXXTEkjtypTGLwjBuhdtbfXa9,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYaeE8junV7DT6e9kjB7b3Yh9h77BvGUQ33bEz5sv6vBgtExHJJ,0.019500000,508.980500000,,PAYMENT
2022-06-29 10:09:00,152787,3NKbHDXBAe4ymsEkmpm8swK86PmCGvkBfsRLdyro1gky5VvVuBm5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,20360,CkpZCbGxrEUV8j3kXEjbjn8nDdNJ82whF2fRjcGe5o47GcrNeD1xR,0.030000000,509.000000000,memo,PAYMENT
2022-06-08 12:27:00,145936,3NLE7P7aTvPjysAW2QenCtcr4PdWsy1VCyiesVpQr5nYdH5qLsPC,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYfNJkH1Wq8EPRQVdoJo88BoJmXhZFcjiCZMhJoEh9ofnRKNeQh,0.010000000,508.990000000,,PAYMENT
2022-06-08 10:48:00,145913,3NLx5fxWxfKULQzDAdk5kMupChRDRv9ej4Fot1HDn8reSeRpN1v9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,19651,CkpYdrgyrzJfzpjkUe3RV8ZDu5mraZxW4vdF5J9SZBYWZwVQ6wq3b,0.030000000,509.000000000,memo,PAYMENT
2022-04-26 14:30:00,131861,3NLteXi2mkbXs8pfHswaB74Ak89Gm4CELiXx8F4yFNXMpLyDH66s,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZiym6D5XTJDcGp866AB3M6EgbGZ6rRsTqusrDqM7V1dhEJvzzb,0.020000000,508.980000000,,PAYMENT
2022-04-26 06:36:00,131750,3NLhng1yj3W9gJsT8r5iDsrN6M1FKUM15cb5p3Rof4tnpdQmhcVb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmzq2GajJYB4mmshVmbvHKaV15zvqfVpVcaWWVUwQ6s5bNeGEkLi,18461,CkpYTQMJ9qpfAeeC95cWiccrZxu6ErCGteiKY8JCytuAgUh1P72zW,0.030000000,509.000000000,memo,PAYMENT
