Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 11:00:00,337327,3NKSeZ5fmcQr62Z2bRAq6KEQe8yct9Y1W6pow3UiuN4XxAHhz4t9,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,147,Ckpa95NDsPCsrLg5TQjdDfpNECsA553QuRJ2Rpb89qPGpiTLXGrdW,0.010000000,722.000000000,,PAYMENT
2023-11-25 08:03:00,308389,3NKkXqPznC2iC8rwJaariPmRVdWJmdXJbvDESvJ3LjthKZwD5uYp,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,146,CkpYaV7Ud8bJKAa3krwKwzeZEGNe4F356puTSdMqc7gdBYmu4jXbg,0.010000000,3277.000000000,,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,145,CkpYj1m919PT7hkUURBkyQwLLLjH8fXd6NoW9xJ6YD3refukwhEW7,0.010000000,720.000000000,,PAYMENT
2023-11-07 15:24:00,303522,3NLmrQ2W8CuDdspW2CzD85EifEi6eimuL3W2SgwpkdFiTjoh8XyL,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,144,CkpYm9on6bmGQ5gNbA4NRNuCiRVCDdVWsm7kyfXNpARkezMrHMdXw,0.010000000,720.000000000,,PAYMENT
2023-10-31 17:39:00,301407,3NLmp6C9SSRxU49cDTwcsDir7FNVhmRJmrYpeAPrbMkZDKpi6wNM,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,143,CkpZXbeEqpuTaYJnC9Za6Xm7c2GnkkN4pZ4v5EVCkXxV6fDfsvih9,0.010000000,720.000000000,,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,142,CkpaBrxfyNxUrvFc7GutDKpqcfo4MzXjfm59KSSDjXc3q6cf4d32G,0.010000000,720.000000000,,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qpcipnGJP7L1iVKvFZirARDafRMYSD7ohP9ny8oQLksa3tMV8sMh,141,CkpZXNGcC7KuPJzaFKUT3otzR4vYECLeFpUC6ENemENKbGCu1Uike,0.005000000,2496.018660148,JanIvanov#5596,PAYMENT
2023-10-25 14:45:00,299725,3NKi7Dh9wzL2ViRk4rQxjvUVM8jxLwejzDyiVUZjqLzUW7bSX6eE,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,140,CkpZW2zeRdp6awJAXve9R44BEADghTFG3uifJHwV7g91bA14v5fUx,0.010000000,720.000000000,,PAYMENT
2023-10-18 14:45:00,297653,3NKyty4neZ97E2L9oPhiAnH7ZusBEz3WAgFSHa1L6oKePEHfuc3F,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,139,CkpZcMZNFG2v9csGnd1JdXHcsY5Cw8nF1KBUnZewFNxtYNEhT2tL7,0.010000000,720.000000000,,PAYMENT
2023-10-15 16:39:00,296778,3NKRX6oKUoEFqenSNzqu2oSqfh6uyViqyWFyzpkiPWb9cX77h2P6,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qq5WK2kyH1Hcodm1PHbLonE5JHtNLEcVt5hpzH2uGpjQduewghhW,138,CkpZSnswFUjEjHAWKuUq1Htmg5nsjJPzwvnDYCbMAkKvvR4Wi92rq,0.010000000,1440.000000000,,PAYMENT
