Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:54:00,360498,3NLRkNGqQVGTTGGckCLYGdwM4xTvafChyaiedcM32N11NWJGu7qW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,593782,5Jts46qAfY3eZxFSW3FMDekhGLV2a6QpuYKJ9Foi1P7keSS1okdZ,0.001000000,0.018656650,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,574871,CkpYbVSGVeYnhCshjYkR3rZZRgJ3B4Q45h7T4NeM2YQa5UUFDRK4F,0.001000000,0.018398475,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:09:00,352440,3NLa91jHAoq17v6x5gRLiS8kiwGU7TkbNvfuu8Fvr7et5sB8e9QB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,556230,CkpZDibhpRoHXoZVDiiN69XiSETmNEv1rGp8ZoMVVRE4vg7DLUWbn,0.001000000,0.019013985,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,538873,CkpYZ6HexTamnrBmVg3zK4aF9JoA48dhNigCXUKJEjXQfnLqcp7St,0.001000000,0.018292566,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,521704,CkpaAwKSiE4xy2p23zht8GyZxiMk8t7bJ1GHtuF587Cwv4kbT7dW5,0.001000000,0.017140855,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,504252,CkpYd9UJRXkPUDFaFNWFFUT5sm9fWzrbheP2nJvrc68kPBTGoDHpz,0.001000000,0.019988884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:18:00,336932,3NKBmXuWEXfEuCeyyztE4FK5LWJsZVWuJTfVYXUNYqUKdWfHgrRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,487261,CkpZdU395TzNzmHE2LTT3eYjcMPjwX6ETo5aWaLcwKTo6R74vUqmH,0.001000000,0.020318729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:15:00,333443,3NLKfRRi1FCx3gQo4fjkjhSS37wsYuY9T2U4N43zx6HyjUP1y3Bc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,471524,CkpaHGzcyLdnaEMmeAfsfCCtCrkW2dcZV8zmHdW87LbSMJcKeWAxW,0.001000000,0.018361423,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,456239,Ckpa779dEBkqo61Q4R3mYu81pAWjhjLgec5pMHDstAiAuEBbxqNP9,0.001000000,0.016904660,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:51:00,325055,3NLrgQqURPC7kcrkDqQumaPbk5ZG1v7NbxCLgL5h2WSAmtzsG4LE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4zXS6FW4QAW2HsGakTKqzCFqWZnaQ67cRcUNe6c1kV62neTx8P,442573,CkpYpXmKh5sKMAZcy6326kMvrGHWXDhwRSxMgLAQRKonPCVe2aUJw,0.001000000,0.018954217,payout_from_AURO_Epoch_69,PAYMENT
