Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,560931,CkpYbZizqY27ZjjjJtnNC28ex1VBNF3P66SX6UBKb2BmW4MJarM2E,0.001000000,20.681590863,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,542570,CkpZFDDPYdjqjNGhsb6n2hmH4LbzKoHmgYN7Vbk3W7iytisQ7x86Q,0.001000000,21.373474299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:06:00,347495,3NKrJuSSr7Ay6LKgPwMTCagwmXhtrS6HwRWEFpkwnBtPfxHHQfmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,525328,CkpZoQT4pWDCihx7AS2x2paX6ovxXkXgJZbmCWy3GqY5qkE4nkey8,0.001000000,20.562524533,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:33:00,343645,3NLnysqb1BonfQAhPu4YHbwfQwDizDoJessC72WZSxgEBXNQgK6e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,507767,CkpZ5KoZiHzA8CKkEgeC9eqS9iaCHe1WureZcx7TeQ8wBFGm3pRdL,0.001000000,19.267893624,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:18:00,339517,3NL2R7nyZVeX3rAPAXd62xQtVhYpcMuwuEK2MTbWgTjNuStyEDiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,490714,CkpZATQrrC3prnDdqd6WdN3xJaHrA5XwJUi3w92LsJHduXMgDheaw,0.001000000,22.469342615,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,474901,CkpaGo1jthmP1sJpVbPAMUp9jzKM9uvuFevZFhWieoezNKoY6J2eM,0.001000000,22.840112808,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,459552,CkpYjLKuYy8RiY5Q4Szf43Frkh2c6QbTtDoWZyqPisk2FRDQz14LN,0.001000000,20.639915781,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,445798,CkpaAmcBo6qfJjHFRi9WqpjoshJpKWXJQHXrGhm8B6hZWNkvvzT6X,0.001000000,19.002378399,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,432752,CkpYy6rwg6oXwQUB53fHD4xjV2is4JovGmfTfAZBwDt9JWBV6Hh1V,0.001000000,21.306264437,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:51:00,320469,3NKByNZxqLfnYPJfPWcQKGgBqRMLmkNxyo1sSD6EtGQbcyyiR6Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmVF56HgoDzReaMX39ZC5gAVTANajcTrLZ3z1DfMyJ8QtFLJEaPu,419832,CkpYV8n13vhW1jF4kjsyJgoGQhqanGJ3z39vHV51WPJFSrB4wq8gQ,0.001000000,21.329874421,payout_from_AURO_Epoch_68,PAYMENT
