Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 23:24:00,311657,3NLP7aZe3zywtML3RqzUDqD76N6KqX6WY4BGj79Y3A9ZUiVDiNwd,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,Ckpa9YZxVfquizbCbTsE8fwzHjU7dz8Y5fEcy6Qz6tkoBc7M7SCfG,0.500000000,2885.500000000,memo,PAYMENT
2023-12-06 22:33:00,311650,3NL5C5TxFw6Q8QPjh7UQQbbHyXZwGKmP6EXJVBnnm5Y42eYBmw7j,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,54,CkpZ4abuPHEMn9hEcvRYxU1ZxkjFn8MxLsFqqzSp4fmtFuZB7RYYK,0.010000000,2886.000000000,,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZMpqTBKQasWNPFpK1gnM4N1R6pLZ8nZZZ3GykcdmVoec6Bq5tx,0.500000000,2881.500000000,memo,PAYMENT
2023-11-14 14:27:00,305364,3NKj2eVh7xTQrF4oimdgDi4GNWUPS9HYxiCW5PmDfCm42DZVnmdh,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,53,CkpZX3PrkNcexWy5GG2BaSa2vCQUmbd3fvB3qYeLNAM8rWrNAGa3v,0.010000000,2882.000000000,,PAYMENT
2023-10-23 22:33:00,299268,3NKN7UZJCWh8ne8JdfnMoniyo835ejcB7CZYkpxNxCQ9YmhnSFzw,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZfthmRWE4dKoZ4gAtrHeLfSCPM56hSkNpAdYg6DEk3jc2x2NGX,0.030000000,7200.970000000,memo,PAYMENT
2023-10-23 22:24:00,299266,3NKosTLwNZbQQHi2vn1uhjjKTYqji87N9wDXyzZiGVqnWD5W9cAL,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,52,CkpZ4V3egNabHL2isrHMz9zZLHM6eL2L8ihF4SC2KUKR16HWrNTa4,0.010000000,7201.000000000,,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYoCY17YhFCqBo7k7n8V9SF9JXzgyZqURcXUFx3ka13h9WoJs9m,0.030000000,1434.970000000,memo,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,51,CkpZit88B8CqV6gD7Jr3iMF9ua9kwjAbKk5pigdqhAmJYAnUDir5P,0.010000000,1435.000000000,,PAYMENT
2023-09-13 21:57:00,287304,3NKnBCqmnxy15WYaKB5yFyxr3HiaqAP4dCzQgGWmjEATnJ4X3Mar,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYW61aG3RJ5RpvD8V2JVPj8iWWZanFVZu1z77xrTZ9EbUEoYwJm,0.030000000,1439.970000000,memo,PAYMENT
2023-09-13 21:45:00,287300,3NK9MFW4VMUcetPJoM1XJgtcaHq3socDTL5wmqZ8GjmGL8QrPNSh,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,50,CkpYnym6EgFitnnvEW4Q9WbH8PpeNR8kGogqBTdWWdnx4ZbtPP18S,0.001000000,1440.000000000,,PAYMENT
2023-09-10 15:18:00,286436,3NK5Pukn4L4YznNmTd1cxQBACQK8G2m8afTETXv7q71EbVTpVrcp,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYkKnw7NqGLNj2XGL9eycY96hF4dVUhXvNKsgWAUPTzShzypuZS,0.030000000,1469.970000000,memo,PAYMENT
2023-09-10 15:03:00,286433,3NKdJKKQHB9KnTTEs3GLwynGT6Bg8E8CzELmSTP9wK1pzorMQRSA,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,49,CkpYgrexY3pH2m1BtUhxtay57WMnvBMbdSuX2RYrtB1aBVgnEubxJ,0.010000000,1470.000000000,,PAYMENT
2023-08-30 21:27:00,283279,3NLnk8y8BgnKqf6ZJot1wZ24yCjuE4pHd3MGCbbq3kHET7PsFsEt,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZdDNwLfKhbzasQ3WG7AapDtW37mq2qsrhojCdmyMpoVGGfkdtS,0.030000000,2854.970000000,memo,PAYMENT
2023-08-30 21:12:00,283276,3NKHr6KbF7rcndirCUX6JhcA9AYvN8AAWc8QNd1eGDcbat1fzacf,B62qqttuDnFrsoFnVnavB2RzdzDU5BJxj77ZDWHZRYSMSwPNpfXJP25,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,48,CkpaBkRKpGmVfG2wRhzLxP44qTbyKUrARDsTiDgBvJVvAgQukdiGa,0.010000000,2855.000000000,,PAYMENT
2023-08-22 17:00:00,280894,3NL2tLMjZP7Aqf5bngNqZzQG43HDcqqYuut9Nc98WWkWMD3v9vEd,B62qrrnSUCn2ZnPrRcDRffZcj8s4UxSXdDFchsszGwWypwJYZ5Robdq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZgkwqGUR8X2S4weVwr2GViUUkrKZKkFJHVCjLNdbKQYvGynkHv,0.030000000,5549.970000000,memo,PAYMENT
