Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,393614,CkpYdBaz69HguosGRzssKS6TpdrCV7G2tuPrYy3TVtvWALbGH2iNs,0.005000000,0.100209211,MinaExplorer Payout 293 #319962,PAYMENT
2021-12-05 22:36:00,87591,3NKH8847FGiGB3MgLHgGpzFkfpBoDAePbhr4K1Pxu2p8HB5mhb6e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,66077,CkpaJrK8yh6k8x5qBCVrFsUxUE3CyKd6kQcXuwdDTP7y4SNfMsJiQ,0.010000000,0.105377029,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-11 08:57:00,79748,3NK7wPmVrk9FzzwrzrehwnFjEjJD7P4R87r4KTaGTvPeVXPuifWj,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,B62qnXtvnxXaiDL6v75SkciAypVidjbzfgB4FguknFyfpcLsomPxKzg,4,CkpYhbf4t2stdRk3pSrz5jWSBJzP3fU6XTR8HBpo3p43BVie36Jyt,0.200100000,9.000000000,,PAYMENT
2021-11-11 00:03:00,79635,3NKcmGSpma6GmvBdRXGeCJtVapUj8bP5ETS1QdR83hCKjjDQUuCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,48166,Ckpa2x2qmMwfvTDmSdHaxDdnPCUBnKVuFspbrPTBLHi2w6jm4E4Ed,0.010000000,3.507550280,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:03:00,78547,3NKaYxpxb1bUZnSysGaenDaDYKysEpshgvQByjAG4WqyMcAQAjBz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,45692,CkpYsYv29ZwL8qRnz5DvfkHuDWBHZeB8FriVUeb8kuEt8Kt7BxrbS,0.010000000,5.576273429,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-04 06:06:00,77419,3NLoZxQUj57amHKBbJbeEJMr9HVZ5jkTegrRDvxXULbFDQPpBXCT,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,B62qnXtvnxXaiDL6v75SkciAypVidjbzfgB4FguknFyfpcLsomPxKzg,3,CkpYxDYNWm4EYMmHriS38MmifWhYZDLyB7qLjgXRYWM8nTNDMyKct,0.200100000,21.000000000,,PAYMENT
2021-11-03 19:36:00,77277,3NKeSfVCLo6QDNrJetDXNj13bBTkyJc71U5K1FS1LQ9JHoYN4Gzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,43510,Ckpa7MvF6RL7boXgBsvKzH3dUB4R5zQ2r4KNNb3camMFnzhQ6mjf8,0.010000000,4.423960342,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:12:00,76242,3NLRQ3DBo7YWSZXNP51dJspfMkXSrDxV4Zt3BncTv54bEquvczA2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,41311,CkpZPZGGNTMM9pCDT7PNUt91n7W6GPqz7E95B1oKZBAvbdB5hiiVY,0.010000000,4.241351898,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 00:21:00,75069,3NLPRtuq4eu2R3qQAv8iBR2x8Y1a4HfZk1Dg7uVZe9PZGy8ijKRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,39524,CkpZYpL6AfBpqZgAqVrtYgNaQrAV1pwaHNSg95ySFVbmucnwoiDW9,0.010000000,4.573343688,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-24 15:21:00,73978,3NKQzvXSddKA8bMhQ5BJ3r8w5ywpVNGGA5oTu8xe7JabKPS13aGp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,38003,CkpZ679zCjmXgAnNywfFPr9Rwoa8TEeiD1gGydZowxZc5EKh8Si7n,0.010000000,2.807099415,MinaExplorer Payout 63 #73936,PAYMENT
2021-10-20 23:48:00,72802,3NLFtHQkweQZ5qgCb6bufcE53aCyew186aYCRg9myr1EyxbwX5rT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,36435,CkpZvu9UZLP5PPpXotSbVJXXf5JiAnccGwmsooWZ3U6j9ftD84noQ,0.010000000,4.413636307,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-20 12:57:00,72662,3NKuCJUq3rYnZ65hkbW989C4oayhRtc8scoZp7tKrMEx5jnCuZhp,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,B62qnXtvnxXaiDL6v75SkciAypVidjbzfgB4FguknFyfpcLsomPxKzg,2,CkpZQ53Hrrc5fCiFSpPtCEgTe9vT417t1AykzpvAspigUcoj6ZmED,0.200100000,2165.000000000,,PAYMENT
2021-10-20 12:42:00,72658,3NL3nJXBoXMcjE1XJfMmsGR7DaqfyUyaPjtiHRy1M3DV46RLQa6p,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,B62qnXtvnxXaiDL6v75SkciAypVidjbzfgB4FguknFyfpcLsomPxKzg,1,CkpZ5NWVb1SV94kjVhiUK1CY4mExyo87611aLtj3A32ZDAPU7kGxp,0.200100000,10.300000000,,PAYMENT
2021-10-17 15:09:00,71711,3NKU9r4YdTYU1JqAybHwgwp5euryDjTvf1uKJrSXsDdNe9ZhSeod,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,34834,CkpZYADX66DPBjcQw34j7KFYHgxetyZjWmynaomgXuVwWp7vWnGHQ,0.010000000,5.311658639,MinaExplorer Payout 61 #71597,PAYMENT
2021-10-14 00:03:00,70567,3NLNwcBusugL8AeqhwZ28pRq12J7oDW5omBKAVPBD9Bykq35D9Le,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,33212,CkpZnF6JWJ6eNGXcv1gSjASKcEh9XKkNVbZKAz5aBTpwizi1TwD6F,0.010000000,5.623128208,MinaExplorer Payout 60 #70471,PAYMENT
2021-10-10 16:30:00,69586,3NKvhsydouziZcnrZTMrn9qtCtEcCK6udjoE8MrbyUoyVwqo1ceg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,31784,CkpZmUrKoojfWum4A436hp7CiaM2NqUiYdT6MXc1TFwa2EoevPUrQ,0.010000000,5.788589509,MinaExplorer Payout 59 #69562,PAYMENT
2021-10-06 23:57:00,68413,3NLHFm2BSoTx8vZgPz15sTqqghve9PGgmkd1gcp1xXkepvEFHpze,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,30434,CkpZuaBCSaSFnMmkQdvgXTCAdn8TwD2dfTQpMoUJRgNQXYXGdfhpi,0.010000000,3.565981930,MinaExplorer Payout 58 #68371,PAYMENT
2021-10-03 16:21:00,67349,3NKt1vLJhXvcWqnfagdewsGZUfkkoAXHYjH4hjPfgbbS8pZ4zpCm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,29141,CkpZi4N51QZakV47GAPaS6eTCAfFjfyLrhbGk473AGSTGnwyqcimX,0.010000000,2.971694123,MinaExplorer Payout 57 #67323,PAYMENT
2021-09-30 01:12:00,66194,3NKzxp9GYrZNsPe6BK8XWZrgPYvjuprWhm6fWZjydGBAjecjsGtB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,27811,CkpZcA69jbzBRmBSVAZe18wVkEQkJW5wbAt7qv4KyeqRE8XCjRCFz,0.010000000,4.984202930,MinaExplorer Payout 56 #66133,PAYMENT
2021-09-26 15:51:00,65146,3NL44aQricHctfeVk8gPG3XyXjBMYmJpTgMPbp3kdq42wz8suXnh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,26543,CkpYwdEZsWnCbfh6mHM5bw9Q9qBqGHQiPGMWTqmVQXr96JVtCVXmv,0.010000000,5.961182903,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 23:15:00,63921,3NL8FwcDcKdKDCZzXf4eo14fBbTAGfiQ24P7uFQzvwAFFCQFqFF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,25319,CkpYRjsyb2yBrVRqsxy5LCKbiHgbJe5kLdLcvgZauA8hWLyheGmbR,0.010000000,3.753376352,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 16:24:00,62872,3NKL5tvKtGvoTca5qgWu1PsvKooSG66CPAvdsQAKRZ3Bqaqj2jzT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,24055,Ckpa8i8KEfe8jgN1bNnbcUPbmm72BAuZ67nc9tsco1CCX4GMZgVNB,0.010000000,4.281106434,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 21:06:00,61645,3NK7Ky6x7URfQS6tQuCMX7ejR1PzmhXfPkaLckWsSRtrtzArwHTw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,22845,CkpZSRL4351eZZJrLGjKXUULKZk1J9x3M4Zhrq6vdbbzn1EKZF1Jz,0.010000000,3.930617585,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 16:27:00,60657,3NLCV8EEjXxateHFFUrvasWT6b6bnfXqdL1C9wdgmhi4EHDcCQQc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,21539,CkpYY2KLs8rjYV8hkEFDDPYn74y94439s34eWiGVnmCTkPuKNjsHR,0.010000000,3.787089429,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-08 23:36:00,59518,3NKyVLQKT3ZQZoMSG7eYuATgvv9Z7MCsAFU8YfTTPM7UvYk92PLQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,20611,CkpYgoZfo5rTyWcJf5nUSBndXyt4Q7sBu3aNTucvmviqhxjyVEbqN,0.010000000,3.712552363,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 18:36:00,58514,3NK3vF4yAkz5J6t97QoUnXCD8tukjWaLnyNep4bLH6otDfRA9x7T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,19655,CkpYxBWo6sbHpoHW8imE9vKYAV8ZYUz8G8rHihV4xzBDv1AhPUtsj,0.010000000,5.132963514,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 22:54:00,57280,3NKe28pD6Z2ZGtpExw1gYAR4pU4c29LpAJs3oqR37sxRpvFfuV53,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,18739,CkpZ7PifKTtx3oSa7LX6faWtw6WnivBwdHD42K63NAVrLsZJzMcrr,0.010000000,4.028947938,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 15:42:00,56210,3NKabAaHqGq6THKC9knvKZ84izapUideZjZJZdApN8wezfv2yAHc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,17710,CkpYfrtCJRSA7RyLW8ewDCYJWuUMSVk7ic9Pix4yTHCZT3uYz3iPi,0.010000000,5.408514408,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:36:00,55016,3NLsfwmwrDCPbw3rhuemJ8vJTkMjvciJ1bMprEGcun7BRSS2K4fH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,16815,CkpYU69E9y4HH6xZaaCEsnvwwWtSEtorBfX97e5S8HWJnsGuQBZhj,0.010000000,4.273943745,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-23 11:06:00,54138,3NLwyCvx8HaejxxwCcg4wGTNLQLLwVAHr7mzD3nikb1zP3U3aZFY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,20729,Ckpa68YxNchmA15NuimZWNP3AzxNgrxzcZv9vckJfyQZUnkSAjwrW,0.020000000,10.026683037,,PAYMENT
2021-08-22 15:45:00,53864,3NKmfmCNTWzAV8HGM5QV7cmY3zqPTPvVnu3GWkdFi37NmubtLJUj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,15871,CkpZEjsZbba7L4Z3dApSef29Ti9rYdVazduCWpDJnjFghvYZDMUEX,0.010000000,5.211911229,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 00:51:00,52640,3NK4yycm6RLdQfyGgecfWDJgMZQQrcCYciKPxcLHEsfsAPVxQYHg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,14980,CkpZuTbEKiiaBspAAhsdiDCJPxBGUDbzDDHr4tWKg861PLiFHoYNd,0.010000000,2.881999791,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:21:00,51544,3NL8ViNAapBFYd6ZM6wTGWVPsXLQfN82t8yRAjv3HpTKpgjUJHGq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,14056,CkpZCSiB7atSj99Kz77NrytkEhSgtzUVZHnSgPEqC9LSdyFHRsYRW,0.010000000,4.718444673,MinaExplorer Payout 43 #51522,PAYMENT
2021-07-30 14:12:00,46263,3NKS8xmvfMVkYqwAM8vwKQbpbWueZUCLcLNPttpzrM2iwTwY6b5S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,9109,CkpZfwLpgKvo5uPtKDUjMG3TnxxDwiy4x9jMyoVHQ7mWzV9sNvErr,0.020000000,26.560100203,,PAYMENT
2021-07-14 08:06:00,40803,3NLEfD8mByJcXjkUMdoEGtnohSgYuaep3i97XkpMxbptutvCr3x9,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZc1vRG3kU7thHyvmKK22MJr5n6zbk9eSRCL8EsrFJ7pa2t6Q5C,0.100100000,0.000000000,,STAKE_DELEGATION
2021-07-14 07:36:00,40800,3NLhtRZ1VrTUuYAdS1ditXnkZJyeKi1FMnLCPLWnLFMPWv5z7vxs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,7745,CkpZqiG69giTHW8Xz8Xn3hv6UNYPWq3VKUUH6njf1qxhiZ43qFmoP,0.020000000,2000.841141300,,PAYMENT
2021-07-14 07:18:00,40795,3NLfcZWcipoC7jThMBbeRMhkLTgyBZuneMhynPShYQiEmuHHpmBq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpk3Czg8Xips7HjsD7u1TfX9255MBm8fjqzQz9z1QanNP5X8Ftxb,7742,CkpZTQkLWecQ2js3TmGdQAeLRPBqW2daD2zSB8VL6F86fDo824FX4,0.020000000,55.000000000,,PAYMENT
