Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:24:00,365771,3NKbemXqLzm28ukbdtbwGj65AFERSkJyXz5jJBJ4FBXPnrD9DJzk,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,21788,5JuhtzW4y236wUXwr3x51hyhTtMw7MGYPh2Y6U6mJuU1a1bcJT9M,0.010000000,10.337729581,Staketab_payout_f1_e0,PAYMENT
2024-06-27 08:00:00,365758,3NKizHWtmHkCEHZkjmTF2KiYWjT46nJrmU5d5f3nVr2jffqHPtJP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,21251,5Jv2uGEziLgkn5ZhsG1tkwSc3Ys3DEjSjGUL8bZr8uj5YRPJ5pDt,0.010000000,0.849340094,Staketab_payout_e79,PAYMENT
2024-06-13 17:24:00,362008,3NLnNyBWAdZMaaYbVgTNEBwsUHPdmPWzkbcU4YTVRkFiFMaZPZAk,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,20710,5JuzzsWJzNbEQMYdjXpMkVNoqZL4UrrmZpTSmLSz1Jt7QCNTKBUW,0.010000000,28.806340088,Staketab_payout_e78,PAYMENT
2024-05-27 09:36:00,357481,3NKnjUCKSZULeKBED1RJ5s68pTM7cRbhBpLvhrJek2xD4a78v7ty,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,20173,CkpZS8FNZ7o1XQvGeNyfwRmtyYUaFSrPPZ4oWUcbaLaqy81qnBzF6,0.010000000,9.246625301,Staketab_payout_e77,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,19651,CkpYXjEp5SyJREKnexJV4QLiATHXxvA6sJRmSrwnKvtJ1Pe6WyQcB,0.010000000,17.410256881,Staketab_payout_e76,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,19122,CkpYUm1u1owRGtWR9xd51nSWnNvmjUs8NCXsQZdFnWMP18p8F7utL,0.010000000,15.417678766,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,18795,CkpZ4yGZfbU5m5pJunw2jBVXwoAqmB9ix8wdYSFaHBpgMy9JQ9ngj,0.010000000,16.217820576,Staketab_payout_e74,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,18126,CkpYxzf1FhEJLVzYHbvBnRxvJJgPXazpxiyVhYgWUnqhkUVVLetbh,0.010000000,14.885763022,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,17649,CkpYT8gavtzLcJ98XKDsYtXbTcom5taTCus7S1qC3nWnQEJi3CEZ2,0.010000000,17.456386738,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,17188,CkpYcMbuH3m3BFYmMugJfTs49rPAMp2p9NdjgiUB7SsizXtN5W83g,0.010000000,17.562164068,Staketab_payout_e71,PAYMENT
2024-02-12 22:51:00,329650,3NLJXUXRVHxbNF3rNX1HQ2Dm3wGoxkgosVoWnAL6idwkX5SNo3pS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,16759,CkpZfhm77ECL6GMB2e94Z2RHkVuPcDd7W8vhJSG3gVGFQw6g7PTc7,0.010000000,29.215082173,Staketab_payout_e70,PAYMENT
2024-01-29 15:45:00,325807,3NLf4sUdpuxHWP319v956Waixvn2m5e59JmF9GuYd3TeWuzxuSFp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,16362,CkpZsBDx1raJxtSqevJVf18ibNT46jwe4hLSfZH7zTEVRCL4FmpnW,0.010000000,28.544263161,Staketab_payout_e69,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,15970,CkpZRCPTMY6Y1r9cfzLuGS8DVYqNUiJwwbkBPjN47Z3VmjA6CRemT,0.010000000,23.413925815,Staketab_payout_e68,PAYMENT
2024-01-09 16:21:00,320541,3NLaX8rZRVfQK7a8L4zYrGDeyzDZ4zMHU3zcVHZ8RMjJdzoEafY4,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,B62qirp2vqyp99XwEXB9GaoD5nxBBgjqxVk8BrHtF3L7XQ98ydnv68s,1,CkpaAW2Tt6s4TzKt6vUtNRnaxKLbH2aFLd85tdkHBisZFeeACPnpp,0.010100000,500.000000000,,PAYMENT
2023-12-30 10:36:00,317795,3NLCecgNJ6rMpjNRCAnNTMNjUAyceSWop9oVW9iSU8VshGXunPaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,15600,CkpZFG5UmLB4BKP8d22br57Vmz82SUYMLCNmFg8Cmx4mvnhySpaJL,0.020000000,11.693140297,Staketab_payout_e67,PAYMENT
2023-12-15 14:51:00,313909,3NKSfb5P1ysMCiD1VqfqJkqf3SAenGunspnKBeTzX1J2fMXxpHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,15230,CkpZyDEn66ndR32qw6EF4xWLGpDBnUmW1QEQ8C5xe6ocGanuBbCzM,0.050000000,19.117045862,e66_staketab_payouts,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,1622,Ckpa7927LvUQd5LZngnNE5hxXUJRXVifhPQrsGehaMiJ9V89G2Q98,0.001063690,0.000654060,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 10:57:00,310934,3NK44zBw1T2FXUm4TKJSbekfkyzb4TpmCG7dHqyxBc2aXhAt74QD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,27972,CkpZUfW7Fa8tR5WQKnzpBpAcafYsvDQtfAgTktq3VgLXkTTAwJALr,0.300000000,895.402800000,,PAYMENT
2023-11-30 09:24:00,309764,3NLS4c3nx9DRMq3BEUgkruq8kAvzx52tZ3Jh25S3hNfQyjY43zV9,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,14864,CkpYzH42whfqTLTN4dK5YUhF2vHPwdYyNNAoh1xTCD9BQz1hFe2bf,0.050000000,18.073942804,e65_staketab_payouts,PAYMENT
2023-10-23 20:45:00,299241,3NKk2n63Ufi7nN47DkHxxyqmyt9t8XiE4YacqqtbejZsj2r7Bmn8,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYn23kGTCCp3um1N3HpBmxaoptKGZYdhBGQiHCqByQ1TbgXFmiW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-15 21:06:00,269722,3NLnEKaqfs7ohvr9ieq5xtZBj9uboY6c2ewQm7kbZJanmZyL17iA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,7369,CkpaGpao7TieiSty2dxbrvaPbFHTFj6bvsa9goQ3qirPBiK9JSWdf,0.100000000,1008.490000000,,PAYMENT
2023-07-06 13:54:00,266988,3NKPEaXupkm3N5QegY74BYN9USZoafzLpCGvrYhXC5stb7MHGiUy,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,4841,CkpaD1GKC6GUngnAJJCVcbwBhdq6hEVA3yBQcLFNHc3A5ocLfUWk5,0.010000000,427.593587100,,PAYMENT
2023-01-20 19:06:00,217926,3NKDFetReXAsVnh58MPpG4cvXjWtrFmkh5YaJR7umh6wCoUiMSqf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,540,CkpZApomjukE8rXsS18UYby2bfuXxomfnKekz4TJPtm7B1NVJoPTD,0.100000000,673.123400000,,PAYMENT
2023-01-20 18:42:00,217923,3NKNtwbkwfLwccSHv7u5Je7FVuCTGztZkhKC29kbGNXW822P9UcU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qntYyH6ziYmNYBG7icrawAiHCeQ359mLMxmLXrAC4UqU23JBWdbV,532,CkpZQTZPDXndzbzt2rsSW75smHXZDHGDwUsEEwU2kt2saL3Mfyxr7,0.100000000,2.000000000,,PAYMENT
