Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:15:00,338480,3NKhoUsb1hYyZHfnV5r2pJzvYsPAuKhK8TAFCijPpNmAoVV2AsUn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,67873,CkpaJkFbX5y7cDuMCVb6mo5UeENwkMcV1sQHXoDBHJR64S9FZ6tsy,0.015000000,0.682763996,FPayment,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,67148,CkpaFqpH72vqy1rB3jvqBLXwLCi5HVTMakF1VsZ4rcsT76eCvT6jB,0.015000000,5.122710748,FPayment,PAYMENT
2024-03-04 19:21:00,335115,3NK4hf5aVfGgwQrntnJotmhqZ42swa6qGY2jz7ZB8NRoTy6DXNGj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,66590,CkpYTbV3RdM7VaocjJiqjuJ5yj3VowW7vrxWLsSaWZAZveM196484,0.015000000,2.228819016,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,65756,CkpZGSCpuSyFgxgN5M6ArNxWh74e7ggycvuNcE8GX8S62kGaYaH6p,0.015000000,6.290934637,FPayment,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,64686,Ckpa25tZuugfUQQ3zLxZ9j867suAxPfbqqM3Z2LsMX7yDL4L2dHeE,0.015000000,2.224472894,FPayment,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,64577,CkpZMXTyh89UD9ok2YeUgsKe9kLN7EjpjWDN2XRAiBmymCxwKzxas,0.015000000,8.194370473,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,63846,CkpYQnwaGRDe3JkZRfSo3uskPDQPGPbc6PXXXMXxEJW5ngKxDhJZb,0.015000000,1.049485211,FPayment,PAYMENT
2024-01-18 18:00:00,322888,3NKbzTdPaBMnB13zi9L2eDeYRZtxr6ah7Hfv97or6zZ1mwZp4k4j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,62882,CkpZAmNKDuoLDQMnZSgFnWPJ6mWMahoZLXKXZGcCytR2Xc84hNxaW,0.015000000,2.736394048,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,62295,CkpZ3vuHtnZNZob7hhwvxh8Y64UTR7JJk3TksSMArZnn6sdWPkpSY,0.015000000,2.110301217,FPayment,PAYMENT
2024-01-02 20:00:00,318749,3NLyGyuRj5Qm84LojFEJ2qZ1e85L2tB9vN3hokd3seqnetg7hSk1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,61483,CkpYc5kSAqdDtRWavZGf3e3xttuHtqg6S3cd8PcNDmXrhhLSxGZdY,0.015000000,8.272971037,FPayment,PAYMENT
2023-12-14 21:00:00,313695,3NKqSykQZog6FfA47Wvi6Z77fAsxRVSbosYkCiJZpvSTheUUdeXi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,60570,CkpYZL9Gx9JwPtZ6EwZCtMAFsfgP3bRQUnR3E1LCCQkV9HpSr1MFy,0.015000000,6.625508502,FPayment,PAYMENT
2023-12-04 15:48:00,310992,3NKRhD6EfcGSvodxpKnMhdUhbkozes77uqfzhXsHXqQ81JQ6d7uF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkt4P4emxvgGCXEvmpPV5SNKx9E6H7ZuSv41gXRbh8q1XC5f4Mxx,59918,CkpZSpp2M4SA7fCqAyT5B4pg7A12aPv1rbkp5Ynwu4UCXuwHCNSNh,0.015000000,9.191252386,FPayment,PAYMENT
