Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:45:00,360496,3NLx23q174xhZjo9TnMsKPudY1KxRhwHxe6sBpzdXnLbtYTVd9ob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzzKsTCRWPTSJTi7sFQUxdVYb8DEnWb1uEdS7AjgVZGpMJKR5Ji,593743,5JvAKKZieU1Rn7FP89fpjSvU16vKMxhy5sckPHHdFAZ3Rz6v8C4y,0.001000000,0.019521957,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzzKsTCRWPTSJTi7sFQUxdVYb8DEnWb1uEdS7AjgVZGpMJKR5Ji,574822,CkpYYzQGaMJ3eVUHpfPezyvq5qizV6Ca5tAqThXLcjiiEogNqeBFe,0.001000000,0.019390665,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:54:00,352496,3NLgSqwkhKGNMZUDaC8PA3tjsKP4A8Ej43XrQgyD4AgVByA1CMvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzzKsTCRWPTSJTi7sFQUxdVYb8DEnWb1uEdS7AjgVZGpMJKR5Ji,557340,CkpZZStWVstdBguQn62phytpjs7PFaerQBnKyZc1ZT4k6XNxJBqgu,0.001000000,0.010860994,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 21:42:00,344187,3NK56QdBjb9k17pzsoEa9hQfuYx5heVU48WCqGRMaZuMiLfAQqWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzzKsTCRWPTSJTi7sFQUxdVYb8DEnWb1uEdS7AjgVZGpMJKR5Ji,514807,CkpYoLmH4bX6jTxa4UDaTknzhDx5Dck5N43btBoJyPap1Zx3nD8qB,0.001000000,1.234106966,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:09:00,339839,3NL9WgjLC2WdUPo5ZPKq8hMbff3SggfJJDFTHwLs3JStKVa3W8vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzzKsTCRWPTSJTi7sFQUxdVYb8DEnWb1uEdS7AjgVZGpMJKR5Ji,497663,CkpYUveXBRfxjgyQBY9KUhbnD3o9fgGUPZ535y3DhRTGn1DrRZFdK,0.001000000,1.438989628,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 13:33:00,337360,3NLr6bLez76Q95p3d7SQhsiWeJZ8PeU3i7ePKduxaRbPrrM9tZCC,B62qnzzKsTCRWPTSJTi7sFQUxdVYb8DEnWb1uEdS7AjgVZGpMJKR5Ji,B62qmsoRP2dYdhCG55pGjv87PhBhEbv4T1rh8vQZn3aYyxRvgJNPe3u,2,CkpZGRpKLJB4pUDNSh1ZeXjY1yvhEgFnAZeCV5qPCS22fW1DmM5wB,0.010100000,179.935347743,,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzzKsTCRWPTSJTi7sFQUxdVYb8DEnWb1uEdS7AjgVZGpMJKR5Ji,481320,CkpZSNWt6rFnRtQMFQwja7Gph7W1j3oYT8Ce1stHh7y1fWnbRGwmK,0.001000000,1.472853777,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzzKsTCRWPTSJTi7sFQUxdVYb8DEnWb1uEdS7AjgVZGpMJKR5Ji,465795,CkpZ2Aq38Vfu47iksvC7quVeWZ6dy5pEp3SGcsDUJuJyvMmz8z8QF,0.001000000,1.342893966,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 12:30:00,323972,3NLp2aNUX6L8E8WbBXE6KWagtG3v2PPfWRdArutqU6XXPPvDZ4dE,B62qnzzKsTCRWPTSJTi7sFQUxdVYb8DEnWb1uEdS7AjgVZGpMJKR5Ji,B62qnzzKsTCRWPTSJTi7sFQUxdVYb8DEnWb1uEdS7AjgVZGpMJKR5Ji,1,CkpZpCmk1HycS9M7PFisTrodSmn3hkjEoNTNvL2FfJX9Rc71uJyQu,0.200200000,0.000000000,,PAYMENT
2024-01-09 11:15:00,320487,3NLtd6MFSuzjn1KxPEDMMR58ZrpbR6q7sXjNL18ZPRsv3YMRd5xV,B62qnzzKsTCRWPTSJTi7sFQUxdVYb8DEnWb1uEdS7AjgVZGpMJKR5Ji,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUEMRhG8iXRXEpZBYX625Ho1uQiX82NZhKgS7smWwAVrQppeLk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnzzKsTCRWPTSJTi7sFQUxdVYb8DEnWb1uEdS7AjgVZGpMJKR5Ji,8111,CkpaJi5LDiTswqL4zgp1wwXfsWJJjdgN9XQENWi6G1P2XpsiBiTMm,0.200000000,178.340000000,,PAYMENT
