Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qofTPzz4ZZitGm2bHP5iomkgERNaTcffdDD2vD8XHNgve1ykgghR,213502,Ckpa93iTDVrM71Ei73Vo8Amh6s6XBH3XLQjw4zGrKavqQqYD7pt5k,0.002000000,0.118493440,payout,PAYMENT
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qofTPzz4ZZitGm2bHP5iomkgERNaTcffdDD2vD8XHNgve1ykgghR,211287,Ckpa53zw9UDJ7j88JRmFDBc9Skn3NgUuQmJyBknDbWhWK6sZ63uaR,0.002000000,0.059241561,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qofTPzz4ZZitGm2bHP5iomkgERNaTcffdDD2vD8XHNgve1ykgghR,209073,CkpZw4wdAF3ZryseottULbSU1y8nWdzMHmkFXb2ChfT7hSJEcx6Me,0.002000000,0.059715449,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qofTPzz4ZZitGm2bHP5iomkgERNaTcffdDD2vD8XHNgve1ykgghR,206853,CkpaDyEecqjFKJhX6tGZ2Pxx8NGbZXCc2Hg7oHZM6RxdH3wTTBtkJ,0.002000000,0.079627683,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qofTPzz4ZZitGm2bHP5iomkgERNaTcffdDD2vD8XHNgve1ykgghR,205143,CkpZyyK58sdJhjnGGn7WTrBWenX9PPBCg7S63FCem7cZTi51LX2Fi,0.002000000,0.021440786,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qofTPzz4ZZitGm2bHP5iomkgERNaTcffdDD2vD8XHNgve1ykgghR,203439,CkpYhiN1tg1i5GPYi2QceFQgATLJqxvuWBMeLVpEPkggchkGqziDX,0.002000000,0.128696848,payout,PAYMENT
2024-04-24 09:24:00,348406,3NKcrgFLPwEL2X8SVqZ5XjfH6EbJpa2vWACAKX5pJskP18T7vKCY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qofTPzz4ZZitGm2bHP5iomkgERNaTcffdDD2vD8XHNgve1ykgghR,202102,CkpZaWk8XJvxw4QS3tdzhkJyHMYKpumJizsJJbwd8o31FsP1S5mKT,0.002000000,0.043231880,payout,PAYMENT
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qofTPzz4ZZitGm2bHP5iomkgERNaTcffdDD2vD8XHNgve1ykgghR,200012,Ckpa9osJm2KrQtf11k2RXLYY7erufyvuedWXvoqvPMCTZ6fKYe1AE,0.002000000,0.086453507,payout,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qofTPzz4ZZitGm2bHP5iomkgERNaTcffdDD2vD8XHNgve1ykgghR,198646,CkpZjgCuuHUmGu7z3NEEuE1tAzHctjHfPYZqJ5rHYiWpBkNgY1vnd,0.002000000,0.061749903,payout,PAYMENT
2024-04-03 10:42:00,342715,3NLVts5Jn5a27fRnHL171SM3Zsvopwu7jBGZCPB87NTPvGPjLuZc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qofTPzz4ZZitGm2bHP5iomkgERNaTcffdDD2vD8XHNgve1ykgghR,196900,CkpYQzX2uqrKSM2Q9KBzXgBJL64BLJq7pAznQQdhwZNSks37B3cvg,0.002000000,0.061755458,payout,PAYMENT
