Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYRbXRy8HYo4VBgMvg6d2RGrugQGkDcBPcJZhqGV6v6zNYTQRJm,552396,Ckpa9Qj6KGVE4wyALDn5wnHzGEjtMfW3LqW1LghVnCfLoDqEN4B4B,0.005000000,31.171900677,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYRbXRy8HYo4VBgMvg6d2RGrugQGkDcBPcJZhqGV6v6zNYTQRJm,547994,CkpYjUdkykgAP9CGsQRSdHgFzha5TaJwDVKPKwz3XUWNV2qGHq76W,0.005000000,22.563152593,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYRbXRy8HYo4VBgMvg6d2RGrugQGkDcBPcJZhqGV6v6zNYTQRJm,543317,Ckpa3gziMuitb7hWyd2KPUZmndn7enyARbiprfWyWXKaj6QApZfbM,0.005000000,29.996944129,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYRbXRy8HYo4VBgMvg6d2RGrugQGkDcBPcJZhqGV6v6zNYTQRJm,538977,CkpaFco5ATK2SCjDr41PWrLp2NwxS8bmh5YvvjpdkgXRjGtbN5BHn,0.005000000,21.523636387,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYRbXRy8HYo4VBgMvg6d2RGrugQGkDcBPcJZhqGV6v6zNYTQRJm,534315,CkpZVkkYYsDA7sPPTeKGBFV9ymX7RcVgd1v5aybofhnRYvvm8uUmM,0.005000000,26.206570151,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYRbXRy8HYo4VBgMvg6d2RGrugQGkDcBPcJZhqGV6v6zNYTQRJm,530034,CkpZ3hqxV8sqhmzi5rPPsXgvsxBqGvJSbm2twNf5Jd81rSZ68Qwk8,0.005000000,20.308510696,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYRbXRy8HYo4VBgMvg6d2RGrugQGkDcBPcJZhqGV6v6zNYTQRJm,525304,CkpaJP8h28ZKDSdabLbFc174akvQUgSsXMJsxcubnnjNG3eFJa4jq,0.005000000,30.265202398,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYRbXRy8HYo4VBgMvg6d2RGrugQGkDcBPcJZhqGV6v6zNYTQRJm,520957,CkpZXek7X5ZXsVrvx9dZWsEYgujYrNQKe4L7PPPqujg5gsLPLaFJv,0.005000000,21.883520109,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYRbXRy8HYo4VBgMvg6d2RGrugQGkDcBPcJZhqGV6v6zNYTQRJm,516239,CkpZBUPCG8Gc1YhxyVgkAconHDsVu5hsBM1DrtzCCnLaweP4gpfA3,0.005000000,31.426200886,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYRbXRy8HYo4VBgMvg6d2RGrugQGkDcBPcJZhqGV6v6zNYTQRJm,511881,CkpZQp8YR1kdMLUh9UBBmq2SnzYsvhQTrQq6PfVxHgJd9LGgJx2hS,0.005000000,22.898930383,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:54:00,345763,3NKVgcxa83o5JBWaVGerQPPqq6o5M98ZCj6hHDdmjbUXbs3JfD3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYRbXRy8HYo4VBgMvg6d2RGrugQGkDcBPcJZhqGV6v6zNYTQRJm,507185,CkpYyhdExNfyqyczw636uUrNrachgdKLRt67HuuZZN1t22E9au6nr,0.005000000,31.610876977,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrYRbXRy8HYo4VBgMvg6d2RGrugQGkDcBPcJZhqGV6v6zNYTQRJm,502720,CkpaL6v2G8bjDkHPyjEjCaMJM3g8nJa6Ni3SQdLLecTW65iwaWA54,0.005000000,26.059964417,MinaExplorer Payout 320 #344572,PAYMENT
