Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,28790,CkpYSmCYGhFvhxnuvTCwwUVquxtFHnpUaRVRwEsa5oEQH1Aws91u3,0.015000000,1.321284093,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,28516,CkpZ4svh9ukSy6djRJAoKdFjTNUcP1qWBy8W8Gp2PrTea6KNaGre7,0.015000000,2.613001173,FPayment,PAYMENT
2024-02-07 16:54:00,328347,3NLXfzcqJzMkg6XNy3Eeh6KHhTDgy2RmRdaahRnRj8ffTux1H8iF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,28364,CkpYXkCx4uCSHZr2Fj9nFxpAG2UogNTaE65n956xhvGpDtPdSZWtT,0.015000000,3.904887724,FPayment,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,28079,CkpYrwTfggpJvUvH7FTXxPuY3aoxAtKoRQWWe1U11AzjoAPN557VR,0.015000000,2.600652386,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,27752,CkpYY2nmjD8E1J6yydsce4N5CEsJJPPRgCwut45845nx8QfxkbkRj,0.015000000,2.481494998,FPayment,PAYMENT
2024-01-02 18:18:00,318727,3NLDC8rWLVNKoFMx4QdS2kKLtKYV5R4cWYBEqMwyhML1aERypiRe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,27531,CkpZ62VJSBtPnXiq7bGQrebWSbapEkFQdWGHnprzsp6gaSqhhzd8Q,0.015000000,3.712000619,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,27237,CkpZEMYvuTdbU5KhiLsSRauZx5iVn4Pyfpp2wYiCm5NyS3ZKuppuy,0.015000000,2.460722513,FPayment,PAYMENT
2023-12-04 15:03:00,310982,3NLN1az4J4qiMniGRppiTheWivancKFYAtfnxBqJQvQG62VtY5dC,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,26901,CkpYaFrfizSj4ZXpRNvZe68JF9QdSx87hbMheBNipnpjNodwasK6Y,0.015000000,1.225925340,FPayment,PAYMENT
2023-11-23 20:09:00,308019,3NKpKFM5dW82KZvoZArndJddHQKggc74DrJDmBoZd8FXVEc9Yx6W,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,26638,CkpZ5VowForFezprXn7P9rGk1PkKEaPuT8PWQTkawygrPV7GgNCyp,0.015000000,1.232782769,FPayment,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,26596,CkpYYH1xgKiTBLKCXVPvj9dTWZJL14PWA8QsYwVgbmdepg57WU4P2,0.015000000,1.217518029,FPayment,PAYMENT
