Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:21:00,356173,3NLtm8ip8U4g94q5aQsrzyF6eQeKC6T3JPVCVkRptWFESqnsV9jE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,556678,CkpZyPFKDeE6t9gyA1hqSbCGYeDgaWyiyac1KYMNMvRZV4AFM6nHW,0.005000000,120.141511484,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,552053,CkpaH8jrbqxmEQ9MggCefJyFimzbfrwWRAMhTnmFvehp7X4VF43VJ,0.005000000,138.297268289,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:39:00,354234,3NLfLhFhXvui4zR2nAN3E8DMjh22anbVyUx22ReUHLisHqsEp4Mb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,547651,Ckpa3vXSrqjtDox5vjhkZmNycYNA5sLuuqKDfhzFVD9DbJcJHK3tB,0.005000000,100.103692730,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:27:00,353408,3NLDjU6CXH82KseCb5tHXemzZ5Sdm3JBGr9x45G5VpQ362xqk2Yy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,542974,CkpYchfcJ9V9hkvGLSnB5vPDYdhEpBmir3wy1BKrog5K3X6SWvFon,0.005000000,133.084455503,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:30:00,352310,3NKMug6hoANDaM8C2HsMZXcy3hot17KkX5yfi1KrQnywRnxeiFLR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,538634,CkpZhwW5bmspdn1duXyAUFpxuk5FL3gxFz2W63KUcdX3KsgLihun7,0.005000000,95.491774696,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,533965,CkpZuPKz4nH2dh72oiWUY2XC1HrQiuA234m3G7KETJxuTZbXNmtb9,0.005000000,116.338330942,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:03:00,350417,3NLidKEqnE1SV1UQ7732DVeeWaiCfcmBuPQ9DMsrnmE9NNDuj3Bz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,529684,CkpZ3xqecR7iYMbc1xiSkzcpNjBUjZ9mDuTAqFcZEYoHWEqFmqSE1,0.005000000,90.155187218,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:57:00,349571,3NKwPEBxuSjNbHQeuh97gBB1KTXvyWh77NanzkUWim67jHDWnRtR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,524954,CkpYWEKTtKvintTvhfKQvUJzYBvTDKzBzY9U5aQnDWpFtxt2eZK9t,0.005000000,134.355740267,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,520607,CkpZ4LPESn9MigbBpGWnP9epAp8ckaSv7T7NSxE2g4i2BfxYPEgJn,0.005000000,97.147096705,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3Dj7dKBEPmvNRpErgWFpzLzhzjz9y88WQ5nLRw8VySr7H8Quk6,515893,CkpZw2j61dQR5qK1aB8jcbDah6Hxrk9HDxDfU2wnJYZWi2fL8uQGz,0.005000000,131.768574562,MinaExplorer Payout 323 #347611,PAYMENT
