Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:09:00,359708,3NKzYFTbcBq2U9uFVJAVsCEzhENM119DSf6YiPgzGqgyh1dVboe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntUCwycMFGKkX2gF3fSNhCTSQC16itX7cqtxk5S7e7Kpt69opgK,577557,5JueAgXoDk54r7sSuEybTNbiu7kvE6WpLHCNXDowmpE4m2bKqLba,0.001000000,163.728141762,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntUCwycMFGKkX2gF3fSNhCTSQC16itX7cqtxk5S7e7Kpt69opgK,558961,CkpZ6GAif6V1truM2cMr4hgsLSaMQpULtsB7VSBGzPFQGV56utwuP,0.001000000,161.462358100,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntUCwycMFGKkX2gF3fSNhCTSQC16itX7cqtxk5S7e7Kpt69opgK,540648,CkpZKXDusxtCwh2EnNYRq34MuE1zx7TSLDKJj8ytCr1HRGhTpRCH7,0.001000000,166.863929540,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntUCwycMFGKkX2gF3fSNhCTSQC16itX7cqtxk5S7e7Kpt69opgK,523407,CkpYSGHwX6PpNtLddtXSbYGrAXtpzf4bpofxPsNnwsxvCPEjCYamj,0.001000000,160.532868524,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntUCwycMFGKkX2gF3fSNhCTSQC16itX7cqtxk5S7e7Kpt69opgK,505865,CkpZ7pgRj1TttPH66Zs3jdUYY2u3EXeKtCKKzjAo5hT4CyLVzmT1T,0.001000000,150.425806692,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntUCwycMFGKkX2gF3fSNhCTSQC16itX7cqtxk5S7e7Kpt69opgK,488838,CkpZSYZPhxbGnQbTsbKLawPHMVL5J6NBPJY1yWk6PPPnvXC9HVEkt,0.001000000,175.409881177,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntUCwycMFGKkX2gF3fSNhCTSQC16itX7cqtxk5S7e7Kpt69opgK,473073,CkpYfm6n4U523W4AwkeHC4UeFrC3G3FFgLSP6tWjd4Q9gCyJxhr1T,0.001000000,178.285254753,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntUCwycMFGKkX2gF3fSNhCTSQC16itX7cqtxk5S7e7Kpt69opgK,457743,CkpZXbmEFkJ8s3Pz5186TM3qoUAVRdVcVBZuhdTUXcM1CpBwNFHaF,0.001000000,162.351466399,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntUCwycMFGKkX2gF3fSNhCTSQC16itX7cqtxk5S7e7Kpt69opgK,444030,CkpaCU4eJzYdkMGFq3ynN2XgdZkGorqhLV8enK5j4MX1oRo8HVRW4,0.001000000,150.640714810,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntUCwycMFGKkX2gF3fSNhCTSQC16itX7cqtxk5S7e7Kpt69opgK,436887,CkpZCZwVLpM6n6aBUtpgg8RUyyHsLXftJXPZPBDQQ5kjZDYCCDt2G,0.001000000,2.503609920,payout_from_AURO_Epoch_69,PAYMENT
