Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-02 10:54:00,239299,3NK7rmp9BeD4hwRJuYpL5oEGM9V3Sep5J5giPvDVP3VRatgqUoch,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZpyeBuCQvGjGmSPZghAKqiT2jBsyFh9Y33Gp949ibx4Nhpocu9,0.100000000,999.900000000,,PAYMENT
2023-04-02 10:27:00,239295,3NKTBU3YmA36aNERrZHzUXUNnB1sUu9k1vXW9DYQTmgeZ8PBxFZL,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,7,CkpYeocNhyPwrJSQCSwQXakpoE8hQuTG5ykngJ6Mhzmhxw13gPsHY,0.200100000,1000.000000000,,PAYMENT
2023-02-28 11:51:00,229521,3NLjzCTDNCExSA46Wad3ERbWRb5x4idqXYdTbC6JCwcXkSxN4tnZ,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZqcW5odoBunS96uUVGG77NscxzgjNeLUyAxJEw9DF61Pgyqxh6,0.020000000,1799.359112080,,PAYMENT
2023-02-28 10:39:00,229501,3NKeinKRQ5m5Ay1F18UnhFCneiVRBXBFRBeA3PwTuJJaN3igZh2N,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,6,CkpZbGhSiw7xviTFDhz2NoQxYGnLncBAfJ1FGxJDZbJGnCRGUBCm2,0.200100000,1799.379112080,,PAYMENT
2023-02-27 20:51:00,229314,3NLenQgHisXKomdusBYrwuqsjoNR4zKXBV6H1fwBG3TCsUXa5djt,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYQTJ7N3wpjshTsXCTSsnXcrTBV4mMG5adkrkamPx8XYnQbEu5D,0.050000000,599.950000000,,PAYMENT
2023-02-27 20:15:00,229310,3NKrtM4CnSUTfCwXmyDiT27SoEgjpsnkGh2HV7vyxVZTNrt2xzUA,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,5,CkpYWh6njnx2M5jmp93ejfqvWTrmDY7D5kNPj1oN6GUdqSRL2RFm9,0.200100000,600.000000000,,PAYMENT
2023-02-26 06:27:00,228823,3NLSHuCGPez9JkkmUdhPbekq4Wu1EZZS72y2eQUHPFJRhDVfCczC,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZUPMsurnATfdxfFaAKSxoHNA2u9WfFJ89WX2EAU7a2nLxzPGug,0.007000000,599.993000000,,PAYMENT
2023-02-26 05:48:00,228814,3NL2U9EkyFt9fRrCtsRwjtdfoUtq1m9MNeGadxXkQZTJtErtBEeW,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,4,CkpYzpuaasFt2DVgGF5VNt7k33BrhhK4xZcxoWVma75ue2WwjAT5k,0.200100000,600.000000000,,PAYMENT
2023-02-23 09:54:00,227933,3NKV3yK8QXkCpQBnbPzTbRY4rhh7ZrAYuzacjcan84yHyXWJHWUK,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYTmjNqzYBWMYznHJZc3G2ACVKBFiep5K4aBhpkZCYbqRAUt9Tc,0.050000000,499.950000000,,PAYMENT
2023-02-23 09:30:00,227927,3NKSfiUy6TTwV62S8geKGop2kzMHNEzMk3W111Z8cshETiVQUUcr,B62qn37ZHopY1vRJhJvFMHtYinMuNZuEAy1mYLzbozRYxvdUD4BZT2Y,B62qksNU6sPq7K3XrbJ62YsBYbeEEB7ruskUbYjJKMBJSkVVAyQ16VJ,3,CkpZGG5kZyBAwZ9KUWo7pYNopWcKpnendjsan1oUca67YKyFL5ofE,0.200100000,500.000000000,,PAYMENT
