Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:15:00,352306,3NKpskDAP2KtM2wn1zsG8LMof2MD5nBb2Z7PDmZ5dnyS3NTUNTP4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,538490,CkpYVDEtUEvR1pQAsmNaj7ErjM1p4Y3pcQbQuY1i6dEjq9Q985hRJ,0.005000000,701.809318349,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,533830,CkpZEdntEdX4kBvvE8xcMUhPoCZVCvTySnXhpmcbKTmFyZpig8npu,0.005000000,845.057595704,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:51:00,350414,3NLay3RSgX9th1mc9wo7PSd5Wqp3iQjnvFiyCspbDvk6jXn5k4B3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,529549,CkpYzJNxCSuVotjnmfNFfqwSgWuoSFNGJjzP8soNWa1Lzp1pmE2Hz,0.005000000,654.868650209,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:39:00,349566,3NLbsAjx1xk5D8hXYD6ogFJQPnr3LACTerkheKgHg63Nht6iyNHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,524819,CkpYeEMeHuLQ51pQjpNx2eNzbG8xWDfz69LmaGyyt86AQENa8U97e,0.005000000,975.932333855,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,520472,CkpZhAjoxwzDZqEUmaMr3HErZYw2PYk75gy7TNkSz4A3GGWUfbgMb,0.005000000,705.656435870,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qp2ZguTDrd4zqZQLCS5ZShQQNgWwAGBn3kbcgjLX9mqtP37aTpGm,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,37,CkpZLuiqdaGqD8hQjyfLpuXPAVZ96NUBjYjwhopE6DL45Tf3vpaV9,0.100000000,6707.400000000,,PAYMENT
2024-04-21 13:09:00,347646,3NLC8mURBmb6U6WG7BcJFzAQ5XUmdvVdkzqa8EvWrDRc5teLGmHG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,515736,Ckpa7B3FnZge45bExpj5uCEP2wJJvkNuAtbpvt3fCQyLAQphxCRah,0.005000000,1091.662055758,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,511381,CkpaHpmeZ8XxyKMHi3LvuuABnAGAZoqfBcnsLdzu9nYX3HP76NUzy,0.005000000,812.026971951,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 12:57:00,345753,3NKu82iHLcURvSsZD1kzN8cjjmZ2MhgXF6AJVvAKXNMrkvxcbxG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,506685,CkpYb4or8TRX9nBttVQg5EbL4ud5GC1SgZ3Sf3XbvWrQwt8XBBebw,0.005000000,1120.964354448,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:06:00,344631,3NLBs6FywVPZupiN7DiwYRqGv6bdVy84XcFHRtKKKKfekfivqxEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj3KewFiRmqyrMtnPk7n7MurYaRKqJBAYXsyY3hKhMQLvoZjghXS,502220,CkpZcdDkMWW2dBksLR35qw9A9e9NBCbysMvZRZxAieJKRzhRtqDdm,0.005000000,924.121504485,MinaExplorer Payout 320 #344572,PAYMENT
