Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr12bMeCxmf2YJXHyCJ5z64TdojWF9tf3UPZBuRi9HREBQr3gXAF,12125,CkpYxENiu8neUerEwktaW5FdC5AgFzQjCN1SJ7giDjqWtHMg3H7JA,0.001000000,0.020934507,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr12bMeCxmf2YJXHyCJ5z64TdojWF9tf3UPZBuRi9HREBQr3gXAF,10790,CkpZDE8GdXaCWGZUgiCLsNncbQkaAv46E3ZQm5tUfBNqumTA4BPaF,0.001000000,0.007749090,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr12bMeCxmf2YJXHyCJ5z64TdojWF9tf3UPZBuRi9HREBQr3gXAF,8027,CkpZiAznnm9xDWeUHfUHfa4NCLcPdncYCCSNDCciV9KMfnBvatdf1,0.001000000,1.006220298,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr12bMeCxmf2YJXHyCJ5z64TdojWF9tf3UPZBuRi9HREBQr3gXAF,6981,CkpZBAipUUTpb3NPwkKwvx9qYLs9gHUBdboMKuVya5Q1vR9Gjnr3A,0.001000000,0.962657986,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-17 08:57:00,91032,3NLL6fyEGK3uLE6ga9XfX1TLG8Z4y477egCpThUpp9HY4UbEEUWJ,B62qr12bMeCxmf2YJXHyCJ5z64TdojWF9tf3UPZBuRi9HREBQr3gXAF,B62qnpVZC4f69SzHVvWE4C15pFuTEcHVvxiPcBPDoFLvNG8oW8AFQHQ,1,CkpZiT5VsNMrFBRsG4RBqsVpuhbAD6eBaHGToFpDQCXe2BCYTas8F,0.020000000,144.423257641,,PAYMENT
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr12bMeCxmf2YJXHyCJ5z64TdojWF9tf3UPZBuRi9HREBQr3gXAF,6037,CkpZDyfr47UtrrLgwEwLxRbuvmLrCMf1upk27ThnhYeXXnt5mY4bm,0.001000000,0.958714229,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:33:00,84284,3NK7cCFAHWMg9yiZaZxZKYCZGxTwm2RupLuxPNtZX919jMR461AY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr12bMeCxmf2YJXHyCJ5z64TdojWF9tf3UPZBuRi9HREBQr3gXAF,5130,CkpYmBDpwkGXFK9PAqks6i1gb8zGXcobuKMsAAu1tGdxp2pi9rkFt,0.001000000,1.322487854,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr12bMeCxmf2YJXHyCJ5z64TdojWF9tf3UPZBuRi9HREBQr3gXAF,4276,Ckpa4mwPdqh6oZPdzih4p4GEW1YqN6PNp6hRnz66X93DRXcNiExdH,0.001000000,1.321922668,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:15:00,74746,3NLZ9U49Jyx7CxTbP8qaygLZ7Nf6UodXXAHaker3YRWybsyPwoeM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr12bMeCxmf2YJXHyCJ5z64TdojWF9tf3UPZBuRi9HREBQr3gXAF,3468,CkpaEcQxWXEkJN3zHgE5LKCSHcYzvGmRYyghGkjHUn2SSPrzNA9sT,0.001000000,1.452147180,Piconbello epoch14 0%fee payout,PAYMENT
2021-09-24 16:00:00,64495,3NLuQJy7umgZsUHPB6fYEnswEeqxgj6avqfRYas6LbVd5b22Soyc,B62qr12bMeCxmf2YJXHyCJ5z64TdojWF9tf3UPZBuRi9HREBQr3gXAF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa3nbgwFsQpwKf8Z9Wrdc7tFjarCb3uSaAHZk3d5TNnCB8cYSBh,0.005014290,0.000000000,,STAKE_DELEGATION
2021-09-24 15:51:00,64492,3NLoNP2NmtAB8tCLRC8WxQWAvFRd4JfVhFFJsxNvFr7wDqvbr22E,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr12bMeCxmf2YJXHyCJ5z64TdojWF9tf3UPZBuRi9HREBQr3gXAF,7908,CkpaFD1FbzJEVJSQEGpYDFEVEPFvBVyM79af8NpTXosnuAis2Lpwn,0.010000000,140.393000000,,PAYMENT
