Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:03:00,355867,3NLsbZHT6W2n3jyLKQC3tuKQhDPosvvDKxCM68e2WsecJpP65sKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppYjtAM6FvbH1g8gMZ2BdycSbBe6ksRjgxi3tz2TSewKaMrpED6,563559,CkpaLSe28GjzZ2xB96j9YFHS6wv4SFY4neyRNctagjBJ4KX3V4q4H,0.001000000,7.395383251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 01:42:00,351915,3NLajQcrAaNwzn6Ycmyc8rguoy7KF7xjEuVfNLeNrSTZ4dRiksFN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppYjtAM6FvbH1g8gMZ2BdycSbBe6ksRjgxi3tz2TSewKaMrpED6,545175,CkpYcMdYxZGJA49JxTJyT2EqbJTnxjshXumQqb3nR4SbWok2me7zd,0.001000000,7.642788944,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppYjtAM6FvbH1g8gMZ2BdycSbBe6ksRjgxi3tz2TSewKaMrpED6,527948,CkpZkuZXg2dTNfbPoQX9DDy5LjmkhxgJ3qp6LrJERJqik5aPuvnPz,0.001000000,7.352807182,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:48:00,343775,3NKAj2Rypf8HuKWeam2ULy4Fyi1uRWHv2jLEUi1a13XsVuQCyQKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppYjtAM6FvbH1g8gMZ2BdycSbBe6ksRjgxi3tz2TSewKaMrpED6,510428,CkpZK9h4EQa42DiHR5AmyRjqHZGB8iq13QJ1t1Der3a3dHVNxXPLs,0.001000000,6.889869291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppYjtAM6FvbH1g8gMZ2BdycSbBe6ksRjgxi3tz2TSewKaMrpED6,493274,CkpYYXeF5t2KEBXpKWfDY9fBafQMZHwftdocuQgyLbmVf7T1KnoCr,0.001000000,8.034652726,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppYjtAM6FvbH1g8gMZ2BdycSbBe6ksRjgxi3tz2TSewKaMrpED6,477456,CkpaKdWiiMTvxgcgCBJFnrsy2twFXMLmc7ZBDMGyrZTSW1M39QNxT,0.001000000,8.167233807,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppYjtAM6FvbH1g8gMZ2BdycSbBe6ksRjgxi3tz2TSewKaMrpED6,462044,CkpaAYTiMEq8TY81LcQx3nDn9prAYVfVQtr1myEdiSV56UFyibR9z,0.001000000,7.380480970,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppYjtAM6FvbH1g8gMZ2BdycSbBe6ksRjgxi3tz2TSewKaMrpED6,447975,CkpZKYfqWPqSpyQV1Wgm8rL2rkyvqJ4eA1JtFG3hJ4QMEvPNSFBkE,0.001000000,6.794925593,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppYjtAM6FvbH1g8gMZ2BdycSbBe6ksRjgxi3tz2TSewKaMrpED6,434857,Ckpa976J2pm1CpRYatoHsYqgexmdoifFdiGVRimnva8hXcAKmKBdh,0.001000000,7.618755834,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppYjtAM6FvbH1g8gMZ2BdycSbBe6ksRjgxi3tz2TSewKaMrpED6,421928,CkpYUQWH3VXgWsBc8i7bfWZYKaHs8u5WbKMmJffsp2mpjp23gfwQv,0.001000000,7.627199573,payout_from_AURO_Epoch_68,PAYMENT
