Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:57:00,355813,3NKkQKwjZDbbMJ56sjwUZW4LDobNuk595SWo21n3ruFQFzDa5XNp,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,66,Ckpa5anovaShxNmGZz9mTTGjmjKBAmvVeKMaaEBwtCwgAwd5VrVTy,0.001000000,1930.300110255,c0e25dc8a023d000e27c24fc8468844d,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,61,CkpZwZTc7Nr8zkdyXhkEQCXDERp8kyjxmX9Js6TsxoqDomWGom4TP,0.001000000,1406.620055608,c0e25dc8a023d000e27c24fc8468844d,PAYMENT
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,B62qoKZLSQT9jJs3kAt7bXtS3tRwZVFkPkdBnvqs6jr9mVismyD7Eey,4,CkpYVB1ajsiWesFgrq5xjCzLg3gcfpK8yShMzCLFtkuCwjHHZiXzW,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 00:57:00,339376,3NLipwMKfLuw5G6bjJgWb1bRbbsTEH86pYSo3uczXd2XxbBKWTxq,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,17,CkpYtm7ocqFTfzCBj3kj8usKD7jNxQwWTfTX4SZ4NEC2p8xFBS51f,0.010100000,1592.900000000,2e276c172443d59218700ce733a129a8,PAYMENT
2024-03-07 12:09:00,335808,3NL1Ku9WQsWMbpKYcUs4EWg9o51i2k489x5rpvC3V5P7TpqzksbH,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,13,CkpYcfYDBMXga1qjQqNwaajRDRNAtzA2vzDwrnzK3rLXKDwBJi5Yp,0.010100000,788.484250188,2e276c172443d59218700ce733a129a8,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,9,CkpYRURpSNpCvSn5CCoxqfiysB1SBJkVJLqzDY2Jf24aQHmRFx45x,0.010100000,269.061391102,2e276c172443d59218700ce733a129a8,PAYMENT
2024-02-11 14:00:00,329289,3NLpEwQhhwiesjxc4eHZF691pjk153V8eXZRYD88m6Y7doTHB7gC,B62qkoBrvHfZkP6nSFDsPxgaefv3N9gmstzdqcvhNMn6HEueiMacH1x,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,5,CkpZmGZ7u4y6M1tsuVkz4BXxYwySzARnhp4EB6ed3kiENSru56A2C,0.010100000,1892.760000000,2e276c172443d59218700ce733a129a8,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYqzyBw64nwSZj5bLWM5DeAATdaxpaEJJRTBQi716AJTJobczyy,0.100000000,12500.000000000,,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qou4q7ibtUsaujBMZ3UQqxu4314nJqBrz4FRHju8FaxSYkRHMwPZ,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,0,CkpZmmgwb6gQ5GtQ3gzAQ7Nts73QFxGKAuSWQ1E49VQQcjPBY8qUb,0.010100000,816.118801806,2e276c172443d59218700ce733a129a8,PAYMENT
2024-01-02 01:21:00,318521,3NKv7g6XHRRUkZgPA2Gi99vvdgSdk38X5JYpkeUMpRbd6rtHH9yX,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpYiybyekZ3BFUHD7aqsixP3GMQWN7DCK6te9NtvRBDo4B49U3wx,0.100000000,10416.666666666,,PAYMENT
