Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,130,CkpZD1X1vmCZv6L3W9X8Pt4ugSZJh6yuaYzFEUn4zmvwCBQwAMX4N,0.100000000,12395.900000000,Paribu,PAYMENT
2024-05-08 05:39:00,352227,3NKdpQLuUnowx9ZZTA5sv6QE1fyE2U1UkvtnkbHcWrs7Eq95FETy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,58682,CkpaDjEzuSZQnJm5edK81pNQVpSTxjpNvPuxA5aLHr3TjpV1A3uWK,0.030500000,1865.700000000,,PAYMENT
2024-05-08 04:57:00,352219,3NKE4C83A6SiNe2smp7jmM2N8iFD7k339JosrmE6cjD1UKPWX2WP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,58677,CkpaDyFRw1LtF9U5mTvGgyYA8Jp8f6HBUMUwKCqdj8tHXqJbZ26CM,0.030500000,1856.900000000,,PAYMENT
2024-05-08 04:12:00,352208,3NKrbWvbPdutHT32JK5Psa4UR7wdf1YCcgyrVJ8g7CnjUn9HhLEF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,58672,CkpYQ7mR39kv59rPp6nPZzaCmtYkECtpaueSbee87nstwGGabpAPZ,0.030500000,2161.200000000,,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,58665,CkpZxKPW7UzusJ7haFXQ4iqJXGZywCBPjUgJAeEbtykQQGgNevFbr,0.030500000,1282.100000000,,PAYMENT
2024-05-07 23:15:00,352156,3NLxCzJ2NH9EEAjB6kdqcVjhEemrDssQJ5x1kLfTNUPfHRXGsnp3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,58655,CkpZt5dqtXra7BxUNMVY1bytMrRLdwBK2zUpyxuSB9mZ1xX3fwPbe,0.030500000,2383.100000000,,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,58631,CkpYaAxfNDyGwGnwxzLTSt8CUg4AuuPtquGbvrRs1xauKEg6dQeV7,0.030500000,2847.000000000,,PAYMENT
2024-05-04 21:06:00,351322,3NLfSmaTDLPYQndopYvUhpuzfYomkrqs7GiEpVNH2SzET38nH1qw,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,129,CkpYcyS9SWxKKwB9mLsScFfq9xeH4RqiCwYLqTEdAmCRHbEULwmmz,0.100000000,4470.600000000,Paribu,PAYMENT
2024-05-04 08:33:00,351176,3NL7MPAPNNxMsHf35opzyqMreEH34eP1y62fA8zP2pLzcfaGPsWh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,58300,CkpZkPAy1BAcKc8expGqfCf3U2pum41C43m1L1iJZhVYhS9JZLbij,0.030500000,2364.500000000,,PAYMENT
2024-05-04 03:18:00,351118,3NLNGJz5VJUB2ZsftHf61Xbi5omVWHqZ1zEn2EUdweGJdQZhjwPw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,58284,CkpYmq2hRa8tvPHN97uXghFa3tXqKb4Ut1k272KdjNxMpWyk6eXSc,0.030500000,2106.200000000,,PAYMENT
2024-04-29 21:06:00,349948,3NLi2D19Sgj1KCmLrXFHwuxSSnNuxmrEuXWyZhC4x2NQudeBRV2B,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,128,CkpZX1Q9Ce8ypyu6vqUhgLXkvYgYqstsGNrd7GSvqH14CPasKwiYA,0.100000000,4872.600000000,Paribu,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,57790,CkpZyNxm9DBP1wibQMH5YupjdJJt5eZYTXG5Ek7ivKSSpPWbt72eN,0.030500000,2454.300000000,,PAYMENT
2024-04-29 07:18:00,349776,3NKEKZuxR93kadbve1r5253iaXHghAMQm4QgpwxZnAc1xfxWziSz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,57761,CkpZW49Rq8Jngo3oS7s6XuYij2Wrjr2AjHAmB9R4e6nGqUSiq9LoF,0.030500000,2418.400000000,,PAYMENT
2024-04-25 21:09:00,348796,3NKgwH39xyysqkV1YqYfhHp3m7Lb39bWAQ4HNaTr354bm6uAqhWu,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,127,CkpZKGsarwgGbpHDEpQvWdnCH3DWXDidKdMWRNFpHNDudpTVeEHxA,0.100000000,2652.000000000,Paribu,PAYMENT
2024-04-25 17:24:00,348757,3NKL79Cy1CDvmromE7qgmqrjaLTVevWawnSPQ88srocdSCBU9CVJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,57471,CkpZBF6Uz1QuKCYuP1nCKJPuFxxrSjG8N3nvZW7DCNnRZxt8xNNwd,0.030500000,2652.100000000,,PAYMENT
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,126,CkpYQijpsHeah4Q5uTd8mi8MACooMzLy4pYTBr1fUQSCLjJHYmYBT,0.100000000,3524.700000000,Paribu,PAYMENT
2024-04-24 06:42:00,348381,3NL3ZZA9Pcbh3NmmZwFLBEcWqCixupkBXMvE6oYdzxMRt4FLkVCt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,57290,CkpZ5Zgmd4yMAXWLNzPHyP1eHh1b4kwmFNVQVfsvWmm6GZTo3aU2D,0.030500000,1050.200000000,,PAYMENT
2024-04-24 04:54:00,348361,3NLp7rseTGWmvrUFJUbUCTedKHcD33hgtCcvBED6VuJFc6tdgeiq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,57272,CkpYr4KPwvkRvXJ3Hs1K395D7SWTR5BwDruX83z6qUxsN75qpi2fu,0.030500000,1382.200000000,,PAYMENT
2024-04-23 22:00:00,348281,3NKGNHrK2UDyTBFMsL6NMHP9CqQxwjAo1ShrjsPefK7pE3CKzwpR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,57251,CkpZJWs1rWKyZxZe56LRKYGc9oap1fW8V7kSF7EWUpM5yobDmCQB9,0.030500000,1092.400000000,,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,125,CkpZtqv3Z5Ksj1SBrNdJLdLbuPptmAWp7JcA4dgEpREPeZ5Jej1Cz,0.100000000,4096.600000000,Paribu,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,56879,Ckpa2tWauYcSyJ6fCZ9F1cc7mXu1uBxGet6n6veXdupZkDVsZJaVj,0.030500000,1958.900000000,,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,56854,CkpZ5UV6hTJPUNUbD59u7phgaNYu1dWqceN2j3qCGeqE8dzJpPa75,0.050000000,2137.800000000,,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,124,CkpZkC1h3JVzYLqgQadnYfJiktuZkPFWtbHW6TYqxbfwmdewAn9oF,0.100000000,2375.500000000,Paribu,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,56280,CkpYTjgsy1PtHAFaEnZSSxzVrr6vfB5sUyypQZPkAiBiFKp4wtK8K,0.030500000,2375.600000000,,PAYMENT
2024-04-16 21:06:00,346393,3NK59Re8MQUocRCQh8hswYPg36RScKrdqKkUALqCNwGA37n5nkHn,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,123,CkpaHxpC8B1EjFijjaDQTkufM1uDprWNg6eoTc2Sd2Zy5aJKeJAbz,0.100000000,3039.300000000,Paribu,PAYMENT
2024-04-16 10:24:00,346273,3NKoRNxqynpM9Gwfwuibi46fwvrxYWrftG5hEbh6zzpRZR1AND8v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,56144,CkpZzi8a5YSFWZxcKpuh1KXfSWWzN7vrHEbXPJgiXXLK6t9pcSebT,0.030500000,1662.200000000,,PAYMENT
2024-04-16 07:30:00,346247,3NKHPVx62Pw5m71Hqo1FtBmBH9zzvVqKLxsTD46p5H5m6gWrij4f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,56127,CkpYad72Yw2ALqjpTrmSriyJjdETUfKFK3qadgMWVdPtWQ8tJis87,0.030500000,1377.200000000,,PAYMENT
2024-04-15 21:12:00,346124,3NKC1i5ahQGYK7wLwNqnyrSwkTqf9QWhGTJSxyo76MYvs4EBSrFW,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,122,CkpZF69BE7usVuUgFeqc9psVPPvC7UJJWNGMPWiHAULuJ3zhA1ftN,0.100000000,1764.700000000,Paribu,PAYMENT
2024-04-15 18:33:00,346091,3NLgTUDe5SnseaKDvvWkLfAdSB4eufQQs4u6HvodvhoshHYjtfwp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,56060,CkpZDEkQQjy8n2nyJ2QtpRJWVM6bxjNrMegJy9MHkmk27Un4tBLTV,0.030500000,1764.800000000,,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qmNyrrmQRrSFFP2kbc19zrm41CfJDezpem8BPSyE1TbMtpqW97c3,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,121,Ckpa5osL4K5f7spcFYxV1PQBMfHLnV9e1nVUcSuCB4YR4DLG5PVdH,0.100000000,4547.400000000,Paribu,PAYMENT
