Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,549867,CkpYUgNpr7UYMHDKSiMR7aKmiMBEyTb4b2ZvP7D3kAAyLyE6ASukv,0.005000000,1.529525623,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,545190,CkpYfZTYmZzzSXGKkHbTHUR1ShrQLF4Era2FgJRfZecwbZH1SvGeA,0.005000000,2.033452310,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,540850,CkpZiMZbJpBgDR1HmEBfuqoLMeMVnvrvSXNdrw7m2ZuFNss5PdEHh,0.005000000,1.459058231,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,536159,CkpZe78ZQmMJWtq8rtEnxD9TrsZogQg1KaioT4Su9EZTbBs4yLZRo,0.005000000,1.821715820,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:12:00,350459,3NKKcsnvHevAg1ckvYCMT6fK6PPJi9y3CwmC8pqjtYRgEPpPj9Rh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,531879,CkpaEwM6HfUWfihc89mWFSSWZj4LbSLZbvQ9pjdpDNUadFsNTuJ8r,0.005000000,1.411719840,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:15:00,349624,3NLFJ1nGVtHpcLSAmYU4Pziu3fo6rjKyJdCZVPXWmN8CKtpR9CnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,527149,CkpZ49c9kefnptphJ347w6W2RyB2WB7QiDU1YinT6Y4pptY6ZDKaB,0.005000000,2.103846387,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,522802,CkpZ4i4MS152uaSaMzwfmytDXxWAkTRLMpcoG26kvrTXciEZy2smn,0.005000000,1.521204586,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:45:00,347699,3NKESBf6JZgNA4oht3Tw89BgM7F8q47hPGvBPFy66V5gqCzTaLoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,518088,CkpZiNzyMDpbUrXRgTQaebLJsfSwhhkybFcwfN42x4V9cuP4Hfojg,0.005000000,2.183815485,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:03:00,346618,3NKgbYetGBajbNcB2ZamUEFsojvQMvQdYuXfB5i4ewCxGLh3it7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,513716,CkpYjwp4gs8dcv3fiJBxxKsnFqj94XiUqnoU9M8eeK8Dz72bPHaoL,0.005000000,1.591097160,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:57:00,345814,3NKNVSfVBTKVAFVyjA7BnSwSdBM5UftzE5e6QBS9WdLNG4pCZdti,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,509020,CkpYburv1C6Fs7AgNqLcrs1LJEepKUPJ6d6ReAadDMxPQ6dS7SuzC,0.005000000,2.196433455,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,504555,CkpZusvuamAPTM2ku3sd8Yefw4iMuaoRReq68pbimZ713ULB3TzSa,0.005000000,1.810736784,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,B62qqfxL4KLde4FqQMv5hFS8CCNSeahRec9XzGHJ6if82f55H7DaZsd,1,CkpZidkycsZP2S5o9yLVCvutS4NwWhGPtzvBy19CpRBaRXZsSpu5y,0.010100000,25.000000000,,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,499913,Ckpa2XsJfGbg8FeZ7cwnJ1bHp8gxB8mR3eqnpWsvahmEFEU53b6x6,0.005000000,1.820511151,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,495564,CkpYoZS12NRbCYqyZLuwxACRAjSaLBRQvUeKL5Yie2iuV4HxTwQkX,0.005000000,1.752188594,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:06:00,341908,3NKS2Zr2QC9XDEYKA2yqC5NAudjG79b6Lnb8VQCumkj316cJ5ALw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,490869,CkpZiHjccs8TPvV8NNc4adjag8gxaEJ4NarHv3skdzDXcKgqoyPLn,0.005000000,2.197736417,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,486744,CkpYUicNY4pTGU9jRwCop9SDcx9grvE4ziaT7EDy2ienjqiz8FBKN,0.005000000,1.326942287,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:36:00,340094,3NK4qt9s8BGSoCzSp4sdy974vZjwDVL4At2nNNeEgqxzQqVwACmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,482117,CkpZaAgo1NStX4XYmTs4fiAq4BSTZBpRZ4Bvp41e4QidSZJVTWPTg,0.005000000,1.966698402,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,477799,CkpZubpU8hcBc4f76QZraa5Co52Mk4ntvTywiqZ8dXpuRJDyu9hZQ,0.005000000,1.749698447,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,473370,CkpZ6YFgTYfztH9xo6qTCCuwoDpMy8C2eXx6HApTTTEh7feaC3mo8,0.005000000,1.990524522,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,469109,CkpZs7WvKh6mq61UGMWZ7DmyrPR8k2zyRR2fnNAjanKUJgrjgXoVQ,0.005000000,1.729483504,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:21:00,336540,3NLYwvSCstbGF3SotgNvRW8DDA5THaBZisJdWFrAZxMRZhuwALAm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,464601,CkpZ3ick9HMLVzV8jNT6MVi2eqmafarH9fncUUJBJLFXSNabixk3L,0.005000000,2.194942354,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,460496,CkpZ5rtXQYVyrPuRMTkxgLpyUryzktGYd2Fip8PjL6zjcYkzwUu2u,0.005000000,1.654519737,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,456120,CkpZmNdQmr3nz5JwbZYiU7XohLx2cp9yAwzcepnqp2RsowAR39dZk,0.005000000,1.829119349,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,452067,CkpYuH6XoSLbdDh7T1ucyaNWEnqqbjQs2oce4tcWzReADa8zwK5c3,0.005000000,1.511358305,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:30:00,333053,3NLhNJ3MFMdGDBtPX9kRipBG14MxwAN6CFMn5MATdwhGksu8KQvA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,447635,CkpaHFtAc7gVGf75RUaDQieuUSWEvnAEo9hFjD162ifp5PmCCg5U3,0.005000000,2.267349071,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,443505,Ckpa5amTPoiYSJzgwmV7rnSnTap24x724Sse7gDNTAL7BX2iuNmu7,0.005000000,1.643169290,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:15:00,331207,3NKgNNTshTcMKz5BMNLiCYNTgncSvSMrcTJu5crzL4X9ZDDgkgx7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr8YwTcmpL67dXpuuSakhgN96DEVrXhWbFWXVSXwUwWjqDhrGAQ6,439260,CkpZfdc4A6jhywDuKpPKWkWru47tnkDg5HdAYpBjB9kRL4YxqpiZG,0.005000000,1.989348450,MinaExplorer Payout 305 #331117,PAYMENT
