Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:39:00,360122,3NKeMeMbSdYaw4g4ktvzDFmqEoP6PCRyFJV4Wunw2EzvK7coUWWD,B62qoi1DCMGwbS499NrhTZJ4823ZeuLoJ236yvc8N95FNtqX4vh9a2A,B62qnZy78DyvCUqzBdwdMWbR4MztdAWrXwrzsy5Vtgd4dbNYLU2xyq8,4,5JtttWwbtD9i1CsnoTfn2MBSLEgZd2hsZ2Nn2sAPYgZSSm4bFpNQ,0.700100000,241.000000000,,PAYMENT
2024-06-06 17:54:00,360078,3NKPCoaaqk28sCnFitNnHRhYBvhrT2eZcJEjDAY2PG11dKJkH1ph,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoi1DCMGwbS499NrhTZJ4823ZeuLoJ236yvc8N95FNtqX4vh9a2A,131636,5JuK2DhE2ruNGJWinZu31gUwAPv85N4e6BykuETmoWneBHwzoA6G,0.001000000,15.628339550,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoi1DCMGwbS499NrhTZJ4823ZeuLoJ236yvc8N95FNtqX4vh9a2A,127923,CkpYuEgAuZism8BoWXo7F3Zya8dbc8jXf9yCY4kYPto7QLS4WevS3,0.001000000,13.225757088,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoi1DCMGwbS499NrhTZJ4823ZeuLoJ236yvc8N95FNtqX4vh9a2A,124516,CkpZEUCgEh5gLvcTgesQs8jNrhfhnjMdws9JbuwymBriA2k7yKc4X,0.001000000,9.141554449,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoi1DCMGwbS499NrhTZJ4823ZeuLoJ236yvc8N95FNtqX4vh9a2A,120799,CkpYpj5qAAsPmgyWcZXC7HqHS7hsM8Q32JP2MgXqjSKGDAsk123Pb,0.001000000,8.296882059,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-08 19:51:00,344163,3NLsExNQGNjdDAP1D7hTUp4ydwDzsL2mFKNdJ6osxsY8Tm5etVMw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi1DCMGwbS499NrhTZJ4823ZeuLoJ236yvc8N95FNtqX4vh9a2A,42713,CkpYmUK1FuF4iYcWwFNVacUGsAD6Qtc66U4FiFVvxnZQ7fKUEoPqn,0.500000000,919.280000000,memo,PAYMENT
2024-04-08 18:36:00,344149,3NKMb1Xnn8N5uV5wKWvJtPW5amKvJQJwEwYHR9SfPMPrviCboXv3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoi1DCMGwbS499NrhTZJ4823ZeuLoJ236yvc8N95FNtqX4vh9a2A,42711,CkpaKa9hXoKxRZbqGfoiT3Ua5PLMAcgHZXDVHeovRhot5YPVVQr7w,0.500000000,107.203024240,memo,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoi1DCMGwbS499NrhTZJ4823ZeuLoJ236yvc8N95FNtqX4vh9a2A,116568,CkpYf8KCZqisGqgzzavB1eiL5nbisYD5ycjupLBadHbVLNSEkWXr7,0.001000000,12.327619983,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoi1DCMGwbS499NrhTZJ4823ZeuLoJ236yvc8N95FNtqX4vh9a2A,113166,Ckpa41AVMj2W59VPQkK5J8FFn3ZAkD8EwyZhaqiu5s1PN5313w4u1,0.001000000,12.925986517,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-13 17:33:00,337155,3NLMZX4PmAeEnRzzgnX5k8RSyfkx7hueCjNyjmHshjn3iKNqdX2f,B62qoi1DCMGwbS499NrhTZJ4823ZeuLoJ236yvc8N95FNtqX4vh9a2A,B62qngoUvjoM42opC3RtxvV7TjGPWSAgGMMtk4HNpg3no8abVNW7gA2,3,CkpYgcQ6gF2K9zxi4yyvX6Vwappo4BQMNbSwQE43czL9AR4WjYH4e,0.010100000,1000.000000000,,PAYMENT
