Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:42:00,360123,3NK3GUDZRrgUgq8rVTxYSLf4ZTkhcsBTy1btiMuHZGxPc2qYyUoi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncBBej9JVLHrdU3qi1SRgajpT4XtLN9XN5r7Vqu1YnLasHnHidS,132396,5Juz6yC7XDd2NH4KbnJhYApnb6cQwqdx6Xa3iqV8Ewk8CK98mnXB,0.001000000,5.803404413,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncBBej9JVLHrdU3qi1SRgajpT4XtLN9XN5r7Vqu1YnLasHnHidS,128654,CkpZQjXYqZYWiZC5zQjRxRC4V3T6FLJ2h7GWxmsB3WKXuPTZuZSsA,0.001000000,4.894695963,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncBBej9JVLHrdU3qi1SRgajpT4XtLN9XN5r7Vqu1YnLasHnHidS,124900,CkpYnRoXmf9x2UkX9yRVs6P1hUni9N6YNwASZjTiRGU2hvri7t4Aa,0.001000000,6.385431772,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncBBej9JVLHrdU3qi1SRgajpT4XtLN9XN5r7Vqu1YnLasHnHidS,121167,CkpZ4BcrVb7ojQL72RQkd2R7EbdzY9HDZUx1Mv45VGkYWNPR47Xgt,0.001000000,5.826135362,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncBBej9JVLHrdU3qi1SRgajpT4XtLN9XN5r7Vqu1YnLasHnHidS,119002,Ckpa6jPv1Apj4wAFpERMddyopCRNNxtYJXGRkTQzHSfts2d3wwgGr,0.001000000,4.573507881,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncBBej9JVLHrdU3qi1SRgajpT4XtLN9XN5r7Vqu1YnLasHnHidS,113854,CkpZeVG7bhBCguF5BpSVz9C2UuoAcPoWmtDxgipRXnMwfPUHHTsWE,0.001000000,4.795030492,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncBBej9JVLHrdU3qi1SRgajpT4XtLN9XN5r7Vqu1YnLasHnHidS,110301,CkpZrPMpLx21xB7AapmQLubhHfFfYGu9peq8xVjytB7NhtkV4wm6y,0.001000000,5.205699042,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qncBBej9JVLHrdU3qi1SRgajpT4XtLN9XN5r7Vqu1YnLasHnHidS,106809,CkpZPENphyk9N8UDm99XqWzeLNt6aa41cE9n53fP8hSTNZpSRTV2o,0.001000000,5.660791997,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 01:06:00,322125,3NKWZAdWszHfVoMGZEZRghUB1ioGWjwbiE5iMNnkNzdvhsmyFZM7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qncBBej9JVLHrdU3qi1SRgajpT4XtLN9XN5r7Vqu1YnLasHnHidS,39042,CkpYoqtJGwrNBNmu5QxjQqtvFKoxiXV7ovGFWccHN7Lhnn1iRFbK7,0.200000000,634.563900000,,PAYMENT
2024-01-12 02:30:00,321089,3NL1gTe4s7VwoyCYD94eeh1cCNbLdte4RCDxeSgGjSohyum6U4on,B62qncBBej9JVLHrdU3qi1SRgajpT4XtLN9XN5r7Vqu1YnLasHnHidS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZfLn3gmfnT6jJ9ndgFz7djJSoCnuKJCeyNefhab51WMwmxErx3,0.010100000,0.000000000,,STAKE_DELEGATION
