Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:48:00,355590,3NKmd4htqW5iTTmfaGQuZ5QbvPJRSPjwjgMrSfmw1qfhHQJ85vtm,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnbkBiPLRo8fjNGZp2Rhnf55K7Z1amq4KTMubHrwA3u4tXxbHrGN,4849,CkpZPU4gweqkMEH9ph2vq35p82JTPJYavXKWv27xSxyDJkQ3ycJgW,0.001000000,1025.148015294,payout from LowFeeValidation,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnbkBiPLRo8fjNGZp2Rhnf55K7Z1amq4KTMubHrwA3u4tXxbHrGN,4693,CkpZiM5oLABp6euMc4heNasZQvxQSYjoyEK741KpC5vSXcJ3Q3JLK,0.001000000,706.925599674,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnbkBiPLRo8fjNGZp2Rhnf55K7Z1amq4KTMubHrwA3u4tXxbHrGN,4544,CkpZgdCLyf56e9Kdj5spf9wmccisHeZtFEimBkNpXWpzXXi34Xq4s,0.001000000,450.504216560,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnbkBiPLRo8fjNGZp2Rhnf55K7Z1amq4KTMubHrwA3u4tXxbHrGN,4388,CkpZjyb2n53wYjV1EuA819iS8ALkWSFdiopeUk49rCEvh2gMJr8jU,0.001000000,1782.652724081,payout from LowFeeValidation,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnbkBiPLRo8fjNGZp2Rhnf55K7Z1amq4KTMubHrwA3u4tXxbHrGN,4238,CkpZUr55VnG1ZH7rZxLUxWUSuGcVEuC7zzSaz2TtggQmQYveKQQqG,0.001000000,534.119968900,payout from LowFeeValidation,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnbkBiPLRo8fjNGZp2Rhnf55K7Z1amq4KTMubHrwA3u4tXxbHrGN,4089,CkpYuCnVG7uXbiESxqouruBrcS2knnTFR6Rx2qdKqQ6hwehHfUTTN,0.001000000,435.120753064,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnbkBiPLRo8fjNGZp2Rhnf55K7Z1amq4KTMubHrwA3u4tXxbHrGN,3936,CkpZiRatKhfqKt3vfWJUjyeFn9kvtJrJbtWJax8VM5jv8zj8WAW5o,0.001000000,584.698716191,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnbkBiPLRo8fjNGZp2Rhnf55K7Z1amq4KTMubHrwA3u4tXxbHrGN,3783,Ckpa8gtFuyNnViKHozdFm716TnAcVKDtDdBWfub6JoxTFTduDLFsB,0.001000000,1401.405999512,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnbkBiPLRo8fjNGZp2Rhnf55K7Z1amq4KTMubHrwA3u4tXxbHrGN,3635,CkpZA2fJN1tjkZxWUzTJngR7p9KD8vvfJrYiqBfPNYhEQXLn4Ch9h,0.001000000,608.580957491,payout from LowFeeValidation,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qnbkBiPLRo8fjNGZp2Rhnf55K7Z1amq4KTMubHrwA3u4tXxbHrGN,3490,CkpZcyMGXimF9MqTt6bsHZpvYko4LnhaoKh5FYHT5mzctYVTPU4gD,0.001000000,711.912348561,payout from LowFeeValidation,PAYMENT
