Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,584355,5JtagRU2BZf3swPidCE6m3W1jpQYWPBjdTVu7rt61dnPPTVGs8mi,0.001000000,3.344381116,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,565631,CkpYebpojvM74enSQ9QT1vY31QUdVcpzF3a9ngYhC6FfF83bypZcF,0.001000000,3.292904358,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:06:00,351984,3NKvEZvvdCDdrvcVqsJFwvY6P1PoTnQnbFWP7QiCxVZoL2N23hyK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,546674,CkpZgmjhyLEXgBUcEWG3CUJZVzRt9eKyYRS1AXr2MxRi9XY4JJTk9,0.001000000,4.152814546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,529436,CkpaBhVwoeiL7JX5D19eRP4R8Ywav4ZqT1d3HT6TS9LGw7mrk2b96,0.001000000,3.995248959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,B62qp24c8HDH86p6QYyqxUHbSCZB6ZkEWAw46xYrrq7LS4FP6TGAH9b,1,CkpZ9Df3JLLjvcNBTXJ3e8ugonDAaiXD5YBux4TCdwT3j3JN3ZG1k,0.010100000,100.000000000,,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,511828,CkpZ5bsYqGH6gR6p2K7kC9o3KGkUx7oKLLDE8wXQgF44jPFjxds5c,0.001000000,3.743705302,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,494629,CkpYZEatazcsNkxx69nZRAXHNoyhoJdvyYR9hMqN6Xk84medpx45s,0.001000000,4.365739118,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,478761,CkpZmwuZPsmrMoDCgq5nnE4EwkDVoPsQB3nsaNCsEssZeQPazAC4n,0.001000000,4.437778878,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,463356,CkpYgrbbinvLzJGvbY7yzpemCGxiMECEdq8vpqCnsmtURiiW98hGw,0.001000000,4.010285909,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkjdith4Q1mgZF9Lp5HBTxehoXMxQ9imQUW2T4pX8RZey3wRyDGs,449162,Ckpa7TsgVbdvpY9Yyt4EReFsvDj7kXUT9KxjePhXhKYUH88u77wAM,0.001000000,3.692116331,payout_from_AURO_Epoch_70,PAYMENT
