Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,580227,5JtpeaScSs6pAmzH1zFrEzYajrqZyWGWQ7ctsnMbpNitgbXWpJLE,0.001000000,15.100599020,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 21:15:00,355726,3NKU2P4zWBKF2JMker5bgZaEvDdU2ac7pgYU1ukg3qVZYJxZLUVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,561606,CkpYj6C4HyBHBb2vZVqdjBLsnnjgSjLeDzdrxpLFmyuNMYxnrupEe,0.001000000,14.891626491,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,543243,CkpaHWanDewGbC3uVo8gTkzkdcbLcG8SXS9CM51zKtmHJTjNx4oEh,0.001000000,15.389812055,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:00:00,347532,3NLTRmhkb8mQevC8U5DeXBJ8mTnpn8XEbPV9tRwzG8arFWFSLJwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,526008,Ckpa9hTpwV8P5eDENtoNhPQHiPevyHTu4kFtPGZkuHD6Rg2k2Rbou,0.001000000,14.805893672,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:33:00,343680,3NLuKsGU1BWcNnUuaG5oftDVPaWJNccfgm5SBkb8XfzVaSyPAtGR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,508459,CkpaLTpZm8URpTuDKNyNRz3PHsbTdshcgfcYk8oD6NzVXBJpuddqn,0.001000000,13.873704272,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:42:00,339546,3NKxwz2cMk6MzthVCydUKiPD5eEnRNG64P6hMAoRmzU69j5LnPec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,491422,CkpYzMX5tB1x4dFXrCoT3MAurG5bcxN9Vej5Ppq6t5uZQosF5MeyG,0.001000000,16.178883940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 02:03:00,335923,3NLriK6GUSJXX1uMzKQd5dBeH3M73PiWb9FzjwcKewSqMUniG3JP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,475606,CkpYxCi7jf5Vy8SMUgyzCcXJ8HMafCrFErUgRC3vctCDPUGfqwc1C,0.001000000,16.445854283,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:33:00,332542,3NKMNx82W8npgXcse1JjWEW7rXzfoXQ5eoYmBFvixkQ93h2duWrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,460249,CkpYsncmmsG3rau1QWeW6kQ7PF1o3xYZZX3NG677cqKam1vtbkgpE,0.001000000,14.861618676,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,446449,CkpYyFYDN2E8tQLKNEmZRGXSUwTxA8CftoT9uXohMv4XFCs35tnJx,0.001000000,13.682522031,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,433384,Ckpa5P9i4gfArxhUBPFpgNVvT5KUh1Zk5ub1PtuS2bpP4TCDJd3nC,0.001000000,15.341418178,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:30:00,320498,3NLsJFcxpu6HY6yohTY8zsMJufJ9nDUJSEJVnQtRabbtbPd4ssYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,420459,CkpZUoCeM1TKvpmJFLShMSziW7MtuwaSKw68S833coRywwRmJBkcp,0.001000000,15.358413234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:00:00,316832,3NKqrhit8uuS1z4b2XyWAdtsbdwRBzkdmvLHXEqvddrvUfh3uh77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,407684,CkpYykQkgESaqX5jqncR4NeMxUbf4YxcqfnvFtVKN5mVAJYovRMEG,0.001000000,16.867165411,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,648,CkpaB9ZCiXtxE6yoDSLET6FXzEZBUf23wvT4GsMuivgMczRBmahza,0.001052700,0.000950990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:51:00,312445,3NK39BspzfRn57Hr2zrgL38frN7UjCrvybksQRa5VCXzGVm8JNjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,395059,CkpZ2wtonzSjod5MjUh75mVrH6x69M2jUXR5sDacxjEGGXMDiLeSt,0.001000000,13.914426208,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,383220,CkpaACW6qyWhg5RJpw5y2mnPz4AXJHuEJvaAaFT21wr9AMqgB9gpg,0.001000000,14.443859264,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:00:00,304171,3NL3qMhkLw4fKiq5hZbZCK2uBXniZGDhx87rcF9r7NLo1xMJQtyf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqitsKpH2C81LEttstqtEkeBpnUwuLeqKNuV3uTyH3C6VxLmpYU4,371066,CkpZkAcJUwLrdHaHP8NPZfFhafekjws9X69ZT1QsXVpbwK4iNc8i7,0.001000000,12.795121743,payout_from_AURO_Epoch_63,PAYMENT
