Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-07 20:24:00,125700,3NKxAaz9u6XHFWuYJgkNLTNoBEggCLkGRtVBM3CvdL8bLhJ4qVhD,B62qrKYECd2SWAisLLCkFnydnhR73TaA8FfDKF7K4w6eWgpn9seEkRk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,11,CkpaAtwAaprW2eYCoVMjcHvoURa6EuTfar11LpFUaN9kCvsqJHs3v,0.052116665,2349.584931000,,PAYMENT
2022-04-07 19:18:00,125683,3NLuDLm6wnWxJvP7grNsCZ2s3tWXX66ueRjbmdmsZEnZBm3srEgL,B62qrKYECd2SWAisLLCkFnydnhR73TaA8FfDKF7K4w6eWgpn9seEkRk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,10,CkpZPmfo3MfLmKsinBrgGc1wkwgPGmK69V3sZxvzSDUDjcpfhA9fS,0.077325000,824.010342000,,PAYMENT
2022-04-07 19:12:00,125681,3NLGu1HWTyugdEDELrx81XyXySZh5u8cpeVz8uQw28H6jLuxnj2T,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrKYECd2SWAisLLCkFnydnhR73TaA8FfDKF7K4w6eWgpn9seEkRk,13381,CkpZGk2qucPQZtVv9zCCBiWhLXXNCgzYng1LXC6LX7qKoG4J1aFR4,0.010000000,2349.662256000,,PAYMENT
2022-04-07 19:06:00,125680,3NKc1Gtrb8pFiX5GQsFRf3px2Ai6LFmHFWBbpF9YaJdY3yS1mvW5,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrKYECd2SWAisLLCkFnydnhR73TaA8FfDKF7K4w6eWgpn9seEkRk,13379,CkpaK11gEPjuxbBkabgJvNgs3t57bg2A4DGRubT6gtB8fWuz9Daa3,0.010000000,824.020342000,,PAYMENT
2022-04-07 17:39:00,125661,3NKjVwihR1CbdmCtLMkUF2VPE9rYKTXBZmeuymjv3uJQNFKiazGk,B62qrKYECd2SWAisLLCkFnydnhR73TaA8FfDKF7K4w6eWgpn9seEkRk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,9,CkpZ2WUYDLgBSaLXAvVKQvhenTkzZLnMot2nJiWk4ExszWAkSVZGm,0.010000000,3078.391748000,,PAYMENT
2022-04-07 17:27:00,125658,3NKwH8LL3asHu3TZBSW7cPNr3SnsDA6fFVouTyNjKZj92G1vbLND,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrKYECd2SWAisLLCkFnydnhR73TaA8FfDKF7K4w6eWgpn9seEkRk,13370,CkpZz4rytfu3rckDtsWDE6revdybDUBpEy9jLPZrX5tN3FpibEznm,0.010000050,3078.431748000,,PAYMENT
2022-04-07 15:18:00,125628,3NLFwxPeyzHnibxgvxKnqRpCV65wjVPHp5v2zUm7daHQAWNkTn7B,B62qrKYECd2SWAisLLCkFnydnhR73TaA8FfDKF7K4w6eWgpn9seEkRk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,8,CkpYSTcwqY6t1vJf755vp7oSd4BdHYBB6KZShgMswqVkEHLZ3QVpt,0.040000000,1987.430170000,,PAYMENT
2022-04-07 15:06:00,125625,3NKpxhLSZpm3WN1Am6mQY1rL1hwvn49gJjyHjFuao8W6QZNynThh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrKYECd2SWAisLLCkFnydnhR73TaA8FfDKF7K4w6eWgpn9seEkRk,13364,CkpZT884BQtJyYQmAT8kw7vi1JKW6kf8BUPZQRYydix7a5e3vuCjz,0.010000000,1987.505170000,,PAYMENT
2022-04-07 13:03:00,125601,3NKiN1Dy7fi21KDRAmYLAvqDojg8SCY5EyfuQpyE5RgTz1nznB6H,B62qrKYECd2SWAisLLCkFnydnhR73TaA8FfDKF7K4w6eWgpn9seEkRk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,7,CkpZxox75tUBk4PUSdw2UtjbvX2kLhpJaR9AuBnqzYUFvgE3DGrjY,0.075000000,1036.083888000,,PAYMENT
2022-04-07 12:54:00,125598,3NLTAht5AVcCb77T3QgkEDane5tUxjfcsfMhUNpT5yJzjc4XxSYg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrKYECd2SWAisLLCkFnydnhR73TaA8FfDKF7K4w6eWgpn9seEkRk,13360,CkpYgtHmAJhB8L8wPmCWS25jEgaEEEwLKBSeKNi4HYs7okW6eqfJr,0.100000050,1036.143488000,,PAYMENT
2022-04-07 11:54:00,125581,3NL3mBECAvFhFX4MeR34X79F8X6EBizbzBdtPNkpQtBsehnNL8XG,B62qrKYECd2SWAisLLCkFnydnhR73TaA8FfDKF7K4w6eWgpn9seEkRk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpZMtLTHJkZPBag9AHsXG432UyfaGyVt33tSV6stjRLFUdegtCZT,0.059600000,30.243181000,,PAYMENT
2022-04-07 10:27:00,125563,3NKn4wrUacryuhVuz6V1bBzLo5MMcWwWoyaGujmXd5xsb7dMZBTQ,B62qrKYECd2SWAisLLCkFnydnhR73TaA8FfDKF7K4w6eWgpn9seEkRk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpaAkRGiWaqxeQZva8QWZ3YfkjBrinEXq9uLKx4QvVAiewtJRAPj,0.019500000,3002.982271000,,PAYMENT
