Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 05:24:00,365176,3NLqn9Uu5GPp3q5PPJudoaz6xmb2mMbNPty5K5CxgwpxUpx8toPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XGinVMVCAqMzskJbqes7FXDhN42Kk5CKnhf1f7qSxYbeC9igL,607761,5JuZt87bnX6iidQkF3w5b6RipyR7m9zXwfWyDJ76e83ibtmmWfhy,0.001000000,0.248200036,bitcat_payout_epoch0,PAYMENT
2024-06-07 09:42:00,360274,3NLavVQKPHNpWH8hhuRP8qtUSt67N64peGNEBsS6hPsLWmEkFCY6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XGinVMVCAqMzskJbqes7FXDhN42Kk5CKnhf1f7qSxYbeC9igL,588884,5JtzPEJGDE8aJxBguSJBZ2EXNw4yFpJT8568JTyFHPJEKZFWWGSb,0.001000000,0.486707120,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:54:00,356479,3NKs8sQWWtJGuK5tcYuG1DpmFhLtzVCKXrrqJmKLy3riRT2R8C2w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XGinVMVCAqMzskJbqes7FXDhN42Kk5CKnhf1f7qSxYbeC9igL,570092,CkpYiMm8wUbVZUoNzptkK3w8e3QJg7WTATirVWghCj3pt9PyVK1bJ,0.001000000,0.479972353,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XGinVMVCAqMzskJbqes7FXDhN42Kk5CKnhf1f7qSxYbeC9igL,551712,CkpZRgVwRZw2HsAEdyTjrfenPFfWjFLkHY3jwnBP2sij2PswEURAF,0.001000000,0.496002327,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XGinVMVCAqMzskJbqes7FXDhN42Kk5CKnhf1f7qSxYbeC9igL,534487,CkpZQoDCMPoWSKcVEpkAp3UxwA99a2aC9LRsXg53JJ8A8zEGCNKCu,0.001000000,0.477123564,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XGinVMVCAqMzskJbqes7FXDhN42Kk5CKnhf1f7qSxYbeC9igL,517450,CkpYmLsN65qRbN9diC6mz5hYseyyGxfrGFhRonBtaQ2NjsMYkMfHF,0.001000000,0.450748188,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1XGinVMVCAqMzskJbqes7FXDhN42Kk5CKnhf1f7qSxYbeC9igL,500240,CkpZ1FJFycfWAfLMskXA8ZQbF9uHG4xWesMAAJBbz7qJqyGEYXJpH,0.001000000,0.529564670,payout_from_AURO_Epoch_73,PAYMENT
2024-02-12 16:57:00,329579,3NKM1v9S5BTHCK1p3SK3h6Dm5bYXtjUmyShqzgATYTw16gobKMY2,B62qm1XGinVMVCAqMzskJbqes7FXDhN42Kk5CKnhf1f7qSxYbeC9igL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfurHzqyXH5bebjpLvR7EeEPuCwt1EecTwNhyjet6Uz5udWdNU,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 16:12:00,329571,3NLH7yQxsGvGoT1omDPGaSzp4Yzm4nztcZw42wsjc2Fe5evMZ2vR,B62qq6seZLcGRq4eEDdPjcuvCsdkeoyqnzZRwT6ixfP2EYQ2oKUxNvX,B62qm1XGinVMVCAqMzskJbqes7FXDhN42Kk5CKnhf1f7qSxYbeC9igL,1,CkpZTDQMJt9xje1Wxoz9iGxpF8mbZumskAZrQpnvqdjajGoacTbJv,0.100000000,56.195869050,,PAYMENT
2024-02-12 16:06:00,329570,3NLGrSfkTS8JdDKCG6weYVsexrRr4CQwudAGYT8gUfhhFXHyWsGb,B62qq6seZLcGRq4eEDdPjcuvCsdkeoyqnzZRwT6ixfP2EYQ2oKUxNvX,B62qm1XGinVMVCAqMzskJbqes7FXDhN42Kk5CKnhf1f7qSxYbeC9igL,0,CkpYbxveUhDGc6h8hHhbYgUqsSB57gEf15dEFUfopz7X4RYqCZjco,0.031714350,10.000000000,,PAYMENT
