Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:00:00,359856,3NLtT5kmtRzLKYDJj5kz5T11mKfoB6tXeRRqAbK73tn59dQeidRk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,577483,5JuRuvNYh69bto3DKVPN7mEtqGHyUENqC5JHrPpCQ8n4Grtrbd11,0.005000000,1.126580891,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 16:45:00,359138,3NKJ5ZQcA5pf8odVGTF4YBbQSi3ronsQ8wgCfqZa9ByJtv4ribz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,572809,CkpYVpPP5hbjrDbn4xvTopZzm9irtnPUcaxSvyjXJ1X3EPNcMhRk5,0.005000000,1.517458038,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:00:00,358088,3NKSvuY219H4ZZhFKFujQBXc9pFWcmrW6oWsD9d2XaKJedvxftGW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,568438,CkpZctwkwozmCcipxxXeGEwTvbRbNbvW4XSbkASi8kWogqWyjKAQz,0.005000000,1.139863408,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:36:00,357270,3NKtfLGdfoE8PjqMfFm6esckhVJYfQ7yDfddGU45HJyPo3tn1Zgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,563749,CkpZGvd6wMUEdMpNFK659JoiYcUTDkTGnzuFn74gz2CNRcwm7Fv1L,0.005000000,1.703004733,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 17:57:00,356221,3NKHwXhG6jhyhGVkRZPi8Mrv1LUKZJQEDWrWGXBr7qDFe4JrAumf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,559106,CkpZtS65Zq3rag9JaZBD2yqBR7FLkrmm5ToiNusDYWxyt8fM3TU57,0.005000000,1.396670345,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:12:00,355408,3NLiBrWT91v6bbcVsDJycqpmEgB6YMmqwRA5qaEjsRdismcfVdGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,554513,CkpaAY6WgZrkRQSz21j3g38gNyd63Zq4BewZuUZhmmamgzTeSK8SY,0.005000000,1.432071556,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 20:36:00,354583,3NKae8urX8zkzfKBYfnihJ4pYk1h4sVKnKYExaD1QhUkR2HCnyZQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,59267,CkpZKiiFeJt9XFHSFeZUkeeRhgTJdKTWegnqVrMgYadGz35hiQSMV,0.030500000,297.441360000,,PAYMENT
2024-05-15 19:21:00,354299,3NKZv2SqAZembfyYg34zYYm4UdK6EPeAJPqA1rpo7BSVnE4hGDnV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,550111,CkpaDcRu7rnjiKK8Mfp9fRixaLd8oumyiuFgESJu1B2o7mc3YBZEi,0.005000000,1.036576160,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:42:00,353450,3NLgvRXPPVbYccHQDPgNBdYJNSDEPQtqStaEPz7yqk3uyuHcBLUh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,545434,CkpYQQtwzor2mEhniCyf7DcvEZnjbg7Pa2jsNywXuL3bL62oLxpAq,0.005000000,1.378092760,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,541094,CkpZuK1qQq6GF7RHRorPGVeRt7GLxcVRPABmUVPHT9wnWor3ymQhS,0.005000000,0.988819636,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,536784,CkpYbjRJ8EPMLqCGb3g3DQUQN1CsUhYKrhaSUDFNA1gHS4bH1aLyY,0.005000000,0.735598858,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 12:21:00,351218,3NLTbNaJ1s2tq98JkyL2RCwxmbwVYgBCB6hJM7Lt3YTyDkRfcS3R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,58320,CkpaGmvcsPYU2ahNvJQkaKxynmu1RwAMbfT2FgH5nXcZHEni7HP8L,0.030500000,106.224249000,,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,532503,CkpZd2TqGR9HwJeztais4qLqsEbNUwSwHd5TApacSh8fp66B3orLT,0.005000000,0.570044736,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,527773,CkpYnoM6CNDxUYjaZjm14pnVM6zrJTfQX78Guf2u27tgvzVChFRWQ,0.005000000,0.849521640,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,523426,CkpZiZuAsVi6sVzdSjV2Njw26Bbdq7T4QbgAkBiw5njdXuMZ3uU5H,0.005000000,0.614254070,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,518710,CkpYufuneD2CbVP2N74maWpUfi5QgUW4VwtyohfNuannmHPBoESwB,0.005000000,0.881812259,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-20 01:48:00,347261,3NLeuWaSJD4twwYERVwcjAAJhz9kPbGUazmTm1aheK8P89jHTZc7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,56621,CkpZDK2z2szTxALgEzsRrxv1CeT6FdhnPrLjPwxFE8MarVWEaLy4x,0.030500000,259.224700000,,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,514333,Ckpa9BHuvPB7zZpcqqu9ZU5uP6eUnrKxLBAnMFpx5EUVhdiiHE8x4,0.005000000,0.642475878,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,509637,Ckpa8LcxErCvoXnCE1v8eAuUrVHn6rUdCgLA4QE4gvmfSrJPKTR4e,0.005000000,0.886907190,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:21:00,344689,3NLePEYGZBHUDKuam7DHr3x7eYNfpRTMYm9ywfBchrmPuNAZqooR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,505172,CkpYaW7SgKv59VZdrnhbEZ2x8M82MJK58td2eRHgQqLTUxifGyqKo,0.005000000,0.731165103,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:03:00,343809,3NK7AuFcgJAuLYRJypw3grtYEyn6WMzqLhTZwwYeDnkYqM99wf1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,500549,CkpZYasmgJXH1SVnpHkxp2YcgNrvW6hpSJXuTZyznghQqReBEmBnV,0.005000000,0.735100406,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,496178,CkpaKTm2UgGHAHTqHEwkbEeKJrA21YuKUoZyme2iyxvjtxWJDWRc2,0.005000000,0.707505881,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:24:00,341927,3NLXYPt5fMHFuSwzingBF529wEV87GA7LwLrRrR7thmHn4eaJTgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,491483,Ckpa8qCbdckjEJ3STDqZgUhGr5gA8ke6ARQYf5kJCtup6ADarWiR8,0.005000000,0.887410994,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:48:00,340873,3NLvCAppSvN2MUu9iDfPg4ghLjWRt5paUeHV9pB5M3DWDvvdp7wA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,487358,CkpZJr4AhjRPjyNgHigabTRny9xxPju3mVGkkMmFrfRsoCjrxvppf,0.005000000,0.535798180,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:51:00,340109,3NLgEiEHySymSiB9nyhLTvrtWabpHGcBy8XFVWKcZyykmjNivPb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,482718,CkpZynJ5yjVCKtDYSy3oSX6wbxixy42x99RJGMDdFakJ8odvB57fK,0.005000000,0.794463909,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:00:00,339029,3NLkDJyB18xeFMD4kypKRWdNGKVveQU5XFNmrwtvKRX7psF6VFXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,478378,CkpYVoSXsMawAdXBurWLHrt9hh7LMN8ky91EVpbUw8bu7j7iW4bWD,0.005000000,0.707380940,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:42:00,338244,3NLaCA4cxXNHkHhVT8wkhVUQqZ4xhRHURt81UZcN7s6u4ZREybB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,473949,CkpZeFayhFN2kZV9UCt1xuBRAx2RhAui8vZ7WMjzLDyzvpcHmjvpS,0.005000000,0.804743872,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:57:00,337214,3NLJf8hJenJHYyFDNfpaMST876rHtX9FwuNNw4bqCcnhsNobiqxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,469688,CkpZcZBoo1hEqhC9tMz15sLKUKymLx8aTS11mryMoFHCnTCDiyJWH,0.005000000,0.699208294,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:39:00,336551,3NKK1iS7MuTUDqYWtUgrY3EeSybWPQg7We7aw6U76EeXMV25xE1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,465192,Ckpa4DY9Sb5rXtQozeRcx3sf3njThovfwCU47mF6Ut4zVEdWcNk9N,0.005000000,0.887691335,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,461045,CkpZcjotKpF2VTkWo9q8sffvpPWB157t48WCSCRJP2VVnCzRKUW3Y,0.005000000,0.674002912,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:00:00,334865,3NLohwSeTdS49n6R8dA6xmjMqKfADXfbFEeBYBtdGVw37s57UwwR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,456669,CkpZWT81RPvui9HqyAgMgyjjr4v3UcR6vHoY9j7cnHSbkJcnjbvcq,0.005000000,0.745129697,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 00:21:00,333837,3NKCPmz8NqC3SfAzM6Bi8DHco7HeTAGxKjiTsNJnihukSiFJcL4U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,452616,Ckpa8cpammgJX8vp1Tjt3iWnEUvdZhRM8KySzpnh6ZDa2hj7SKaxc,0.005000000,0.615683139,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:57:00,333084,3NLS5MEve4u4stMPLZoPN3mBgkW4aED2VdAZQixTzRyGDb3q7nhD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,448184,CkpYTCAvvNbizDX2612TRxjvqCA5gLCfYfLeYfxCQwNLJUyHEc9Bg,0.005000000,0.923651649,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,444890,CkpZvxxaMwhjrC4HhM8WqjsSRzHVoneknYHyYbmLKhNNUWYHqvChy,0.005000000,0.151687545,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-28 22:27:00,325612,3NKsN66J8XVerXZRU6JUjerKsmzUmbktQ5TvzzvRKEVU9ERvWLoh,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ7HdDFWwFw3DRLzh7koppjv2wUS96rrUJKdeV3JVXNkdNXDzsY,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-28 22:27:00,325612,3NKsN66J8XVerXZRU6JUjerKsmzUmbktQ5TvzzvRKEVU9ERvWLoh,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaK471Q4m1dJNNAMtnvoxyESkrcLS4RyNywmqTRqNmBadGQV3Sx,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-28 20:21:00,325592,3NKNTJ2dPXswUCWTr34hJ7tpnAjsruwam7fZQuQf3jdiB1tVRkdj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpaBjLoYmHhUxPizJ9PSjvMyqWZtUu54ddjCUW4FvZWnXTLBzmvq,41840,CkpZ96bbx4TyvbwN6RQZK6X8NtZ4Qw6FVQDaQ4SWLVvdNmnztoS2f,0.200000000,396.056500000,,PAYMENT
