Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:51:00,360421,3NKUrsDnH5D2dZ26FrwV9heLWeUJPAoJw83LHd3FV394xrAH3wVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,592155,5JupbHLXPkswckHA75V6rEqY3m28sCotcBAjPuVbYuWcnHwAaAmX,0.001000000,0.065326974,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:21:00,356643,3NKbF5EZj8CoNc6iWdG3ob2yTsydUaxasBzX1PCSgphFoa5MmY44,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,573269,CkpYVf9F9dLdWBpv3cGpyiL7Nt4Y7nFRPb8vNaKUX2eKmjJbV5Cph,0.001000000,0.064422944,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:12:00,352377,3NKe5Lqspsuz7tbBmdrZRJyxnMFEykUc6eXdo4kLRqCnskf3GXb6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,554832,CkpZWbSz9FgLPpCqVCexnMkPnWTG3pvnYJrpRQm7zVcjGJYsA7vu5,0.001000000,0.066578154,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,537542,CkpaGFmY55Aeqsz9TKwzLWpJj4iAGyTnPyAwz1KvfCgd2PtWegs7u,0.001000000,0.064052056,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:45:00,344465,3NL35xkE3qj5khxB7No9aeVAkjhj5dM9tvrGSdv18ChFFYyANTXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,520437,Ckpa6YnJHBmcwEKQa2AEYDjkTnNRD9G38Ykv56Pwr9hDcHTSyJfBc,0.001000000,0.060019291,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,503016,CkpZwKk7HBBTHCBfXHSM6YCFZPegJzhWnPz6z5fFymcSygE8vxaH4,0.001000000,0.069991780,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,486034,CkpYrC1nYdFdjvVerZu6MPBBo1xgdkKxg3QAiR6dV4vYTM34f29kF,0.001000000,0.071146726,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,470351,CkpYiRzRA6JXAotrvb7F3SvrUSSqyPHJZyjQdHKngXupxd5GvCiJf,0.001000000,0.064293134,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:57:00,328924,3NKrcRnm7Y5BmA4KX9DmEucXrXxveWx9bzYErMURtXotZJXa9JtT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,455103,CkpaHkorkBcYtzyiofNwG65AbbebhqLG1u96StU99fnxCgqW2vnDR,0.001000000,0.059192230,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpjJ6wk65PvUyaRwU4RUh6iuHNTRag4xnegKZsgCSuAcz9dBJ4T,441477,CkpZxt9RV4cRa2bHycBkHQjyqGPh2jAtNpFH1v4dADKYMUSPGhByN,0.001000000,0.066368817,payout_from_AURO_Epoch_69,PAYMENT
