Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 09:06:00,346265,3NLNh5EXEauXU8k7b3pET3eeSJ4exC8YG6ASJwjJYeKU73GDNZik,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,8,CkpZvYZGipUGRQs2HHBUePjBgQa5pNmpYcGGuC5jtFb1WmZo8bJoZ,0.010100000,2.492700374,,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,499595,CkpYnZgdXCvHHLTWrhV2g3Vkd6cNBWaaU3E6vVbEiwk85TSiuoLVJ,0.005000000,2.502800374,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 21:06:00,343091,3NL9efWVdAH4GmTAQfuH9sNpffTFSW3d5thSZi4dku9xKBf416Qm,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,7,CkpaEgkXa2NCqdR5mLuQAnPzfA1uYbtL5qomZTW6wUSJg6vDJokhn,0.010100000,8.703579981,,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,494893,CkpZu8H3EaxWARJMJuCaSegPNoVmyx7nH9qAcx3CCNm8e1p3DWibn,0.005000000,3.865392539,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,490198,CkpYoSxM8Bxjj8JSxvdnCk4RDXDwtEPrQKnt2pj6Kqxfxc9TdcY9Q,0.005000000,4.848287442,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 01:12:00,341510,3NKwDdLxD6vwqHsgT5aEPXzdEvhrjgMJFXKTHJkU7X6GqDKFV25Y,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,6,CkpZgMVMNhHmUWtE5qzUUXHkzTF6NDnhHrKM6kZHEZ2yxtH2LAJNZ,0.010100000,2.917183535,,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,486073,CkpZAaGoa5tCcCRiKEGdbhMoJk4optkAGerSEBhFWXPAhg7dWMY3f,0.005000000,2.927283535,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 20:27:00,340615,3NLTU3Jjc75y6R6LkgSnfzdNaQT8ZJT2ri8gZEVhvU99fPby7WXV,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,5,CkpZ8ze4wMbxsR4oKWorumDtezxis6qJEbCbs4XuCghPBCCHEpV6P,0.010100000,20.299190427,,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,481767,CkpaEeynQnVJhNzEd3EdRzz6aXnCowBTF4xJW5J1JxtXwY2kThZP1,0.005000000,2.837777461,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,491195,CkpYhSpBEWorL6DBADKaru4g4JyCVWg9kYZ7M4LKu2KycTzX9zNv9,0.001000000,17.471512966,payout_from_AURO_Epoch_73,PAYMENT
2024-03-18 10:51:00,338394,3NKLEAWSDGMDxSYo5bh2DYExeFkrycHu894TA1wbK3UTAb2Kah6E,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,4,CkpZtpEcTxhhzi6f4huCfuukVhU4gzcR8nusJmAzGJqNFXyekPsJS,0.010100000,2171.307376500,,PAYMENT
2024-03-01 11:27:00,334219,3NLvzh84EdWAta78JWeAL2ubzhNyijhFrWBGVS8TDDQPeH3yZqw4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,47064,CkpYW22P9pFGqc9D2qenoBKUJxyyfQPy5f1Fqx1Fxc32wnDYqytkg,0.200000000,2171.317476500,,PAYMENT
2024-02-29 22:03:00,334067,3NLHNMsAdZe2qRZzbcCX5nEi8bXpmRVKLSCJYAp7QDfYh86TYEpY,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,3,CkpYf55sErtXVRLuqhJvXtHQKd2Ls72E2whCHnuEEQAzR7RH4nP48,0.010100000,2140.592252900,,PAYMENT
2024-02-29 21:30:00,334063,3NKs5euNsVpuEqvxNVbzxygzZQbZwXVcc3zASurp3a7Xwd8omJ2s,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qkuxC4SggsvEiiw7HMm1Ms5PnfhdSL9cPoHzN5HHct3XY345gXdp,2,CkpZCeqWQhu79bqCYWEsf6z8ujr1Rp9xcsFK4PpN3d8dZHDqRGFBu,0.010100000,10.000000000,,PAYMENT
2024-02-27 15:57:00,333495,3NKuYWFePWXNSXVn11PieJBYEUoFSktkCFb9XSdbmLhyQ9WTaR6K,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZyw9qMbryCKeBrmHf59haEmPvV6F1FBi86x2xxue9qkZy6MPVv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-15 12:12:00,330352,3NKHYajJxuAmA8TBpx7GAogzTDwZaCWtzJzbu4ZP7aXeEAUUxSKy,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3edXmckxLJwj2pnmaF3YyEPWmfjT4d9YRzxZv8vaQNAdh7PGW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,44589,CkpYbADS6BLhrHVuPjrQozZ3BDTcjB58kr2d8Dwz53Yvyv7Zm33AS,0.200000000,2142.532652900,,PAYMENT
2024-02-15 11:09:00,330338,3NKivDhkmqr2mHaB221FFkBHH2e7wt6qWjk4RmUGNH3tHrENvWpL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qorqhfcMp9yrp1zq4Z9qBCQsDV8t8QcU21Mb4iH8FD67JCHU4sUY,44583,CkpYQYmnM8whUhUSf5BMXGLb7uHRXiTshsw5SA8ALxVzkmvhmEWav,0.200000000,9.100000000,,PAYMENT
