Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,41,CkpaFaq5xEaFqPeypsPvrEAVhdTxqS7SSfvF9fNj5X3xwWL7uRzjz,0.010000000,72.000000000,,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qngtt88RJZTatBT1ciqtpeVQn2e5jNd7PkE4VP9dYx9bJBK4ZBBA,40,CkpYvqLrs8o3QByLBbHE7UCE3KB9VF1WrYN3RgLHzp7pccajbqY78,0.010000000,0.039530000,,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,39,CkpYV5dv7TPiEAxcWbAchsT7BFinqHyaZWjUXzbqKRcd33Gxf2qfT,0.010000000,151.403840000,,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,38,CkpYS5ZZpccbP1xPyvRXpZ39KwUre8nS2Ys7qEQnWoRkxc4AWoRjd,0.010000000,1216.551750000,,PAYMENT
2024-05-02 21:36:00,350775,3NK7Vzqhr1qdm9PChtsJJyQsKPTAyDg9KhEstt8pEq15DnxdJTEx,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qq5gDxHHcv1gh8qo2KzyCvKZsTGafFxcRJtQ9xHVSB8SVd14oAhv,37,CkpYpF5fUCMh65FJpwHHDPsJ9NtfwQFzW2csGFfiWGq4Q5e8ngspd,0.010000000,4561.000000000,,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,36,CkpZSXKNqCSig2XzhX7Wgd5CPPWKQetvfpPghuLqaahLzEpATGXVP,0.010000000,3600.000000000,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qngtt88RJZTatBT1ciqtpeVQn2e5jNd7PkE4VP9dYx9bJBK4ZBBA,35,Ckpa8ZF1h9mTPDZ4kZGCXxEv7bj5az4yaqpRdoSh1hFJJU4BUZ2rQ,0.010000000,0.060480000,,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,34,CkpZMU3i6wQ4mZkikw8SF6NJi6BhggqeeJ1jjPg4xmf9V52aTqsqN,0.010000000,240.917840000,,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qjUyjjxJUMn9nfrttwh647rmCFpeF5ikzizRcEcK1NHEmWG4HvHv,33,Ckpa7sYU8XpDe8LRB97rvuqnS1kVkBQos9TKJKWM4sbqJ8RhW9fTw,0.010000000,1581.775324182,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qrVyhLi6qSyAs2wzdcRB5EMvZ51cn9WQyQtM2M3igu3QKsTwGJqd,32,Ckpa6Fnmav72zAezSFK5HcnGeizvMx4sgSf7W6JWLmuUR6XnMhoF8,0.010000000,2000.382960000,,PAYMENT
2024-04-25 12:30:00,348703,3NKnhqquehEuY1PQnEhmpcGoUxRTywJvJfyg3FokMkCHGDw4hNV1,B62qp2KMdDw2h4gvnvhZjDfex8wK6WbN9pCbi2hqvJ7XLw2BYoUvTg8,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,31,CkpaJyQVq7CHdJrcn53tkro8BgAf8LUp8BxRUvXDnKix4dZaN4fGk,0.010000000,2209.235970204,6d3d23f689f42deec8e1818539ea1de7,PAYMENT
