Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:42:00,363788,3NLVAp4vR74cNCzMZRzF6GLPwdAUYzYAbhspYDuJPfR9revHDf4s,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,1526,5JvJ2t5rApyUVPtMMHWaEBTB4jaFcFP9W8WZxrQ4yNvhTaKc1Z42,0.005000000,0.005974378,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,1362,5JvQRoFTBqMUAsBG6ALmvL6abaBPq8tby3htVjsF3GLg6Zyb6cyL,0.005000000,0.010695035,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,993,CkpZfWNm9XSycQf2xhn4wFXx9zGxqFMKZnCk9PGtKErNHTodNMBzB,0.005000000,0.795497746,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,869,CkpZr1xiQHYbwGxV7Cz9sUU5o6jVu4TF6T4C1TZBdbU4kfDqQcz78,0.005000000,1.088436074,payout from gu wen,PAYMENT
2024-04-10 12:09:00,344622,3NKdMWSeJk3VNthJDZdT7FDJF8DEwMuHmQNeHiB8d5JecxnMxkqs,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,B62qkXK5bJtYPbQDU1JxwDyZhebF18XCBNikqMneV4G5p5dQiV6kU9m,5,CkpZQGz5TaSsRPfMt5tggRp1U7r84TBb2JVQPSdj1EBG2YNmzQoow,0.010100000,131.025023800,,PAYMENT
2024-04-10 12:06:00,344621,3NKBvEfsELKSicfWWPqUY5MAqBQqSoGmojkRdap17T5Y8VTEGsHz,B62qjVDADqsQgy947pST1SnNHFBbBabWyZDBqANoEWtiJPFqvEYxRNv,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,19,CkpZss8dYhCGymsisrt5LiYA3BjBEbSrVuXodwxGYyzdyKm4BPxAo,0.010100000,42.985623800,,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,B62qkXK5bJtYPbQDU1JxwDyZhebF18XCBNikqMneV4G5p5dQiV6kU9m,4,Ckpa4Ny996gdi5MXWDkPgomRkNpy4gTx3iRzh3jjioUmkvQi3eQPj,0.010100000,30.000000000,,PAYMENT
2024-03-22 01:42:00,339382,3NLL7UzhZiNb6xhQ7tQwAzFN3P9HMfFuiTfAprTfyZi2v2mVsQSV,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,B62qr6dYm9F7Z4AWcaEd9zYANCCTzHhtUitLNxN1cTh6YzqLMiRzQgn,3,CkpYqXDfH7XSShvKVhQC1cAWCaWDagRDyGJKhdqRzHmhVToCjyLGs,0.010100000,10.000000000,,PAYMENT
2024-03-22 01:42:00,339382,3NLL7UzhZiNb6xhQ7tQwAzFN3P9HMfFuiTfAprTfyZi2v2mVsQSV,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,B62qq3Wm6B5WjrUDXDeZtYNs5qTzGar1wVKsGE7MnTPGJyznvKNhk8f,2,CkpYXncnpWSSH4gNqSkovDz6yFy1qcvDG1dKorLTbMWygmUJNtJzA,0.010100000,10.000000000,,PAYMENT
2024-03-12 02:48:00,336765,3NKPJtFKFDUtKmukxB7YQjDZBovyjyv1JBB4o3AL814wGsqfhseN,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,B62qo7TvAV13t67s2RDMZKdvg6iJvdoPMatBXyiwddjXUX96BuJL6Jc,1,CkpZW69hUrW3tmdyRHEG8Ks55VDkGtZLPX3vC9y2ryZgMGu57WXdp,0.010100000,10.000000000,,PAYMENT
2024-03-12 02:45:00,336764,3NLCpKbYWhZ7japVzqTSVevLmvmNJk2gTNYGRcbiZsDNitmTi5PM,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZzRLiv9u8U1Ti1vbRFXfidj92Y7tz53M27HoJK5RT19ZVkzsgQ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-12 01:54:00,336754,3NKTM1iagQ9yK8YMydYx366CT3dbmGup2U6wpPW5CitLEzAGEBs7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkfaJJaHgJEfFGnE98PV6CqRr8M3HeX5HptEccqFHniusxyhX2Zg,49960,CkpZiiBCszptaLpS6iyD3Hx8Q4zMMsJCwhWvtWCYeS17QGPxfrNex,0.200000000,149.100000000,,PAYMENT
