Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 09:03:00,219896,3NLkRbYKFrT7FS4QZ68UfxmMyMQaeriLrGQLCFavtAdnnW4wurMo,B62qnMFHoMcAdX8CXgtHDyxCJmZELnqUsVbZFX2Woc8qJJWW6RcVT96,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYTpy4wEBXYnwJLAFyADQCctqphW5WANKW3eBZCDDjqYRdJ16Mk,0.030000000,103.379293000,,PAYMENT
2023-01-27 08:27:00,219889,3NKExdeg52FzVQQYHmVbUZYZ5LoWiUiGv9Uhn8qFChH2HDsc2LbZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnMFHoMcAdX8CXgtHDyxCJmZELnqUsVbZFX2Woc8qJJWW6RcVT96,2215,CkpZEewHib93zpuetiA4MUL27kiKmwFHbVnYp8DvshLgTTBLZgz4U,0.020000000,31.240304000,,PAYMENT
2023-01-27 08:27:00,219889,3NKExdeg52FzVQQYHmVbUZYZ5LoWiUiGv9Uhn8qFChH2HDsc2LbZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnMFHoMcAdX8CXgtHDyxCJmZELnqUsVbZFX2Woc8qJJWW6RcVT96,2214,CkpYcXhh7EAuKRpMqxiKXnBXs8bKRBrY1XcDxQLTgoGHCxWqbDJuP,0.020000000,72.168989000,,PAYMENT
2022-12-28 04:33:00,210965,3NLDS21njhQ8vjEgtvCZAkDhFo2qVvLqnxFDYjYv9dtUGkbwKZGV,B62qnMFHoMcAdX8CXgtHDyxCJmZELnqUsVbZFX2Woc8qJJWW6RcVT96,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZhWJtWZvGwou4yr7cV6dNbW7r5vo25MerCa8dn1pfuakTxBQQD,0.050000000,142.865170000,,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnMFHoMcAdX8CXgtHDyxCJmZELnqUsVbZFX2Woc8qJJWW6RcVT96,1517,CkpYiZG8NhP1RX4y1iwXgfqMEmrZWPkSBTp3zJus8wfv3DKX9b4VX,0.020000000,38.791506000,,PAYMENT
2022-12-28 04:06:00,210959,3NLhV4WwbnnvQt6wLrgxsnBb4YazAtaCHf8T87QymoB9Gn76XxTS,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnMFHoMcAdX8CXgtHDyxCJmZELnqUsVbZFX2Woc8qJJWW6RcVT96,1510,CkpYmzm9Lo3XaDxwFjBid5jkgGUneuDNzLDeakhK5fY3Gzse7zMwM,0.020000000,104.123664000,,PAYMENT
2022-11-30 20:03:00,202698,3NL2BrNzYpkvaJyQty7sVGWDBAL2QS637C8N2vaenvizDmKZqxHt,B62qnMFHoMcAdX8CXgtHDyxCJmZELnqUsVbZFX2Woc8qJJWW6RcVT96,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaH27an5ehuum9kZd5dDn9fUZVVFjGKoUNBptNvZS4kapwcm6zt,0.016000000,114.996305000,,PAYMENT
2022-11-30 19:15:00,202689,3NKkpmpZCzcMvN1zZ2HituGMrwyAH3APm3sMYHzvxSKpgaxJ1BE1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnMFHoMcAdX8CXgtHDyxCJmZELnqUsVbZFX2Woc8qJJWW6RcVT96,670,CkpaJ2GzWg6Ge8LtyW8efDoBB58oCERbqFjvvBNr7DHUGEHdPtM5d,0.020000000,34.848658000,,PAYMENT
2022-11-30 19:15:00,202689,3NKkpmpZCzcMvN1zZ2HituGMrwyAH3APm3sMYHzvxSKpgaxJ1BE1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnMFHoMcAdX8CXgtHDyxCJmZELnqUsVbZFX2Woc8qJJWW6RcVT96,668,CkpYiypXaHBzrGAdqCdfLpY1WejbBb843udbpVdogib6XYKaMpbDw,0.020000000,80.163647000,,PAYMENT
2022-10-28 06:51:00,192083,3NKpWzDaqziBdKFsSsC3SmrGBhiXBTCS8tx8PhzFGAQmg3deFkt9,B62qnMFHoMcAdX8CXgtHDyxCJmZELnqUsVbZFX2Woc8qJJWW6RcVT96,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZqgpu7L3WMGmHDqR3fVh7NNcMpuchy1ntvF1fXMWM9vXovwUxV,0.100000000,120.001911000,,PAYMENT
