Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:48:00,360181,3NLZAXSbNFNtzqMeHvr4Qzi6KQDa8bPJiGcJmYx77RczYFQ9FSzH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixoSNJdCxpPaV4FWfkvNXEjp1j4YqRMeucVAziE4mfVcPuJhTS7,587291,5JvLHjXVKkeqWS6BA298w13aHp6set9FFcoEZeuj7WoG23UXzDP3,0.001000000,1.042913567,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:06:00,356395,3NL8bc6PoKMWcoh1GcwVzk4UYnPCKE51L1nz6kMHp4yDUFUFv6jR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixoSNJdCxpPaV4FWfkvNXEjp1j4YqRMeucVAziE4mfVcPuJhTS7,568524,CkpZ8tfct5synmNs7o8Pt6wdNsp1C13aTtPZmy12kEmz9TqLZywEj,0.001000000,1.028480996,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:57:00,352153,3NLNrdjRKhfUHAiCwUJT7btjYntHK56RVk8DrLAhw1QEsTknFifF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixoSNJdCxpPaV4FWfkvNXEjp1j4YqRMeucVAziE4mfVcPuJhTS7,550127,CkpYdXG4orGaxkLudhk1sHgaVtG9CjWH4n4MzQGTj9P3S2UiSkhcJ,0.001000000,1.062888268,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixoSNJdCxpPaV4FWfkvNXEjp1j4YqRMeucVAziE4mfVcPuJhTS7,532888,CkpZp6GJMi1f2bYVfE12A2nMX2tvCnvxpmiBgqpwgWcBoiW9DxChj,0.001000000,1.022561630,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixoSNJdCxpPaV4FWfkvNXEjp1j4YqRMeucVAziE4mfVcPuJhTS7,515383,Ckpa96iRmp56HUMxLXgRpexiJSMqW5ZVbrAzKZVQMhzijvspxQVxo,0.001000000,0.958127404,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixoSNJdCxpPaV4FWfkvNXEjp1j4YqRMeucVAziE4mfVcPuJhTS7,498223,CkpZZ21WcA6mF8jYRFchM3BEvmockkcVtBHh8N5L8i3WCjkZqQJLE,0.001000000,1.117202293,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixoSNJdCxpPaV4FWfkvNXEjp1j4YqRMeucVAziE4mfVcPuJhTS7,481858,CkpYw9FBSFKYMBgwntzx2ZcmMDRbcfFZsXHMWeDwnNPap4QSpHWzo,0.001000000,1.143493726,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:09:00,332849,3NKS4WKvmSQDQFDX5JbqUD6oCCEuvKNusNE2Vu44k8Q2GDxNzBcN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixoSNJdCxpPaV4FWfkvNXEjp1j4YqRMeucVAziE4mfVcPuJhTS7,466307,CkpZRNZTbQuPyyRw6RE25KhwgAprTmnJPfQ8WGxrfzsfkmgM2bpgR,0.001000000,1.041418505,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 12:42:00,321457,3NKuu1oucuNYA6ouC2NyiRaTErYYhdhVeXLrYmxddySVaDf5bf76,B62qixoSNJdCxpPaV4FWfkvNXEjp1j4YqRMeucVAziE4mfVcPuJhTS7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJjZF9jfhDwfGRiQzttEAQ1q6gHpPwUHAK6Jh9k5nXtUkZm4sA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 12:30:00,321455,3NKyQiNEfSuWAhLiDBHT7gxG5ZKogHhngoHjwDdPbALFJucvfHeT,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qixoSNJdCxpPaV4FWfkvNXEjp1j4YqRMeucVAziE4mfVcPuJhTS7,8231,CkpZmANrQbyuXkmAy4SMYzcHABcYRsBYGfGwnsoy2S8m7DuqexZYN,0.200000000,138.530000000,,PAYMENT
