Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:18:00,314956,3NKBsP9ZuUp4khKYuopxhqNh3QEbuvh3aVh7EaMjZGaAAMstDrzC,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpYRQFxKz7mTveQwFg9qTwWNKE6mrFXmDA8PQFBWocSTqjEuPbpS,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpYYAoF3WoUYWa7KPAmBDS4woZjWf42P1jPrvBjyvpk18ndjd1jZ,0.100000000,2.000000000,,PAYMENT
2023-11-21 15:03:00,307375,3NK6r2ennV4jgGYTXvWt38shQRkBpguUdz9tfmA1f4kqv4LAn2e1,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,24,CkpZV7qTH7pXkf3uA6hurLWLRL5m2t2MsxAsSDVpvoWg97jGRtVce,0.300000000,35374.217171428,,PAYMENT
2023-11-16 15:54:00,305925,3NLBtvJHTdNuXD54RxnFaMfQgACnJ5PmKEBZbofKxkGN83aTTt8Q,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qnbp851hmWPdk5TMsi75yJjy4iSgVw7DHN4Z55Hb79mEcYSdybJy,23,Ckpa3MACBLnMouQjxReV24BaaGeHTdX1H9W3cdZxTRVcyN5AAkPTa,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qktmF3FoBFVrSUgKAdFJnnYDKeDzUnzsdBbeSkLfZsg2NPS9SHTK,22,CkpZhu2wbvGAHsztcawsdbECeQGTszXLLoR1KJVerdEFBjQ6qj4zk,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qqKoxyhPfHY9kw283dafk5jztbbKdH78eDXpNCyj69cmckC8KZqs,21,Ckpa6RMKT1bibpbDkPdeSGv5daYR6aadjLnph8WnRUSnFtKUVz8X2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpYwYamJSkDDpEzLUKGj6BA7UVgeTA7puEycgs8LvEJ6SdwWJXzA,0.020000000,8418.926296000,,PAYMENT
2023-08-21 05:54:00,280442,3NL75FhF1LQPS3P5xKDheg7v45ph32ZW1NrDafEmMKjGQAbwGT97,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,36,CkpYThdyJYs23ZZaUNZsfm1R8Ts1VRt7mFQRDCimKRpdHxKtafSGP,0.001000000,2630.344370000,,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,146,CkpZUmUkjnD9zHLrEauSRXmAx6xVXPYiUm2oVpFQWsXdzB7cq2ArM,0.030000000,3346.840934569,,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,138,CkpYQLmvisE2yt2eeHzA2TrXTypVDJQ73H84VWCrkA1CDVmSsrZm7,0.030000000,2441.780995056,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qs2ZdSa4a3HjNgbAAMs6VtEBia6LARrFTF9dmEYE9q6ergp17xHs,19,CkpZUvQM5zRqGpoovWSZeDePuhJvNRaTq49KYVr44oJhGnQPZ6Ub2,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qnTQLp9uHwzmxKuyDa2UP3QHpPZD5KiVGPegB1ZLWEC1DWC4h6kB,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZr9DGg7z8CcH98g5cdk955bUUtyCjTytiXTwbA1R9CbxBaUMQk,0.020000000,18814.318000000,,PAYMENT
