Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:09:00,351985,3NKTcZsnQ9GC2JwzrSf7E1jKdjYJWR16AHsRbKzMzkUkL2NK63nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNSfKc7LrhLsiefTjp9aZZ6J8xZ9doo6oKDXLgMvy6dRLZngYMM,546681,CkpZck9B59Uj9h3HMu3sWpmLtcbxuDaMgw2cQyRAC3VmNWfS5vwHy,0.001000000,4.132048094,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 06:24:00,350051,3NKsexKS4xpTQ7djwrvQ7bEokiGvvLwqPaWocxAKayLyeT4icp11,B62qnNSfKc7LrhLsiefTjp9aZZ6J8xZ9doo6oKDXLgMvy6dRLZngYMM,B62qnoQj1PzvHtmXY6NVXoEW9p4HkBaFK6UXmZAkvX63jEGNfA3GA7b,2,Ckpa4k68qeBNFL3TepH7Ut1xHq5o6KmRvfevHZqDcLY5Ym3HoK8ty,0.010100000,555.144952432,,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNSfKc7LrhLsiefTjp9aZZ6J8xZ9doo6oKDXLgMvy6dRLZngYMM,529441,CkpYc3D9hEwVdyE8qrdUdYZd4W2xHnUeHedywME87du4samvy8boy,0.001000000,3.975270420,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNSfKc7LrhLsiefTjp9aZZ6J8xZ9doo6oKDXLgMvy6dRLZngYMM,511835,CkpYa7CMpG9AstNmtkbCEBwzHZdbpMHg6Lf5FmgRND7hyQoYBYzbd,0.001000000,3.724984626,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNSfKc7LrhLsiefTjp9aZZ6J8xZ9doo6oKDXLgMvy6dRLZngYMM,494635,CkpYVzd9BWjXrKBcfo2t6jY7SUWLYTzNnTYzh48d4aG9Fd6eQd5iu,0.001000000,4.343907926,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNSfKc7LrhLsiefTjp9aZZ6J8xZ9doo6oKDXLgMvy6dRLZngYMM,478768,CkpYT6MpK5eCdrmcnxpcoqhzyVH7ccsunthN2msaLxUWXnQTFxBiS,0.001000000,4.415587444,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNSfKc7LrhLsiefTjp9aZZ6J8xZ9doo6oKDXLgMvy6dRLZngYMM,463366,CkpZ2CW8ZDdbrrVrvh6eFprq7RBheV2wmvTcUwKeQ5DB7xPZZRTbC,0.001000000,3.990232177,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNSfKc7LrhLsiefTjp9aZZ6J8xZ9doo6oKDXLgMvy6dRLZngYMM,449167,Ckpa2gXUUc7kGKh8x5dJdAMs5oRHUpR21gJeJZX7uWUT8g2rb84Me,0.001000000,3.673653639,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:12:00,324470,3NKB3XsMnv5Cea17hjhSGR2na5hSwTA5MpmUzLoEPwfuXaSUMrtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNSfKc7LrhLsiefTjp9aZZ6J8xZ9doo6oKDXLgMvy6dRLZngYMM,436011,CkpZUDday2UDKPGMn6sNYZ5ET8tHMGzA9oHWFBDYbAgwcxsLuWWc7,0.001000000,4.119054683,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:03:00,320606,3NKnzTszYGvc2JAyH9WXE8jRZZDmmJb4cVGeR5GhmZiznUAz1D38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnNSfKc7LrhLsiefTjp9aZZ6J8xZ9doo6oKDXLgMvy6dRLZngYMM,423065,CkpYwDKfjSKVXWDK2K2GXLLkbRLwpsLe46YifNmndMt3hw9PKwPX2,0.001000000,4.123619749,payout_from_AURO_Epoch_68,PAYMENT
