Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,561481,CkpaDVNNKJARm7GtJeukjz9PKQZW56bDSHpZ8ZDzDgXAgUSrAiUfD,0.001000000,15.633759700,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:12:00,351660,3NK4kY17o3xdnk8vkSEUQNYAFC53gQraVBUMsBcBmQiMND28C9k4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,543115,Ckpa6hAhBzcBWq9Pp8jzGcb4xdpCVVv9fzMM1KBdUnjjW9WLM4BKa,0.001000000,16.156772574,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,525876,CkpZMWDuWZ6ZSQkALQu3rsbFuVonuh1ebDB94CzdwWvZdSiVE4BiY,0.001000000,15.543756296,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,508319,CkpZhk6P5ziJcAkB9YWr9ndCHqBbsGea3pys9vfpXMz83qM6LHcAZ,0.001000000,14.565116324,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,491273,CkpYggyBEz14zmFvTg1R9RM4vobM5Y69ET4ezVRCH4ngE7vM9sX4y,0.001000000,16.984891185,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,475465,CkpZwNQKxT8Qs76FsfzHeRy3VUW2e7zkvPM16vgFxznpbzSWPqHYg,0.001000000,17.264609904,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:45:00,332531,3NLwaEKSrXjfWMmCXAoaVXxTyq4AajuX8BS12KU3ZgLztTyYezxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,460109,CkpZ6eCzWy5eB9N3gUtVr3dpKyYK4gqWYhzq1udFVNizxSPxTmvaS,0.001000000,15.637480609,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,446319,CkpZzMQaY6Zp3zW8sy9DvE4JN3DqemcMsSYoNZEX8VqU5286tnLgy,0.001000000,14.430510795,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,433915,CkpZgQWxEP1ttYdhaTUaHwmEh3hSHiVxTA7b9L4oPCPBWEwqJUhRr,0.001000000,11.354358745,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:42:00,320520,3NKtgZC6VFofD2x7ExUTFW6jAG7frDpdGp95My4eW2U2EKKwiZCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxWasC8vALWvyrwoMcFsLSfeHQFzXTkUBeMo48s4VjBDzw7Vx8A,420986,CkpZQf8YJg7WHbzUhpR2jf9dPATsv9H2yDJB4A5LBz8NmQCxXt5e4,0.001000000,11.366942574,payout_from_AURO_Epoch_68,PAYMENT
