Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 12:21:00,219934,3NKkVfd5ZZ97VXWxeu1KuKyg8dpWUWyFrRLwoPAnGb3gbgz3f1ky,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYkLyZGfdubhU2KeMbVGZwxRvWLBDycTLSjGVXh1XaAYKGkyaeU,0.030000000,43.070000000,memo,PAYMENT
2023-01-27 11:15:00,219921,3NLK5Nb8GoiDkakUCu9z2TJw2y3v8CvQddjqSniS44ipzJtnC3XP,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,435,CkpYRLc9qrgzN7NKWMDWX65TvYnH6spoDHkYwnght4DqSQuCK3ybU,0.100000000,43.100000000,,PAYMENT
2023-01-22 06:27:00,218373,3NL7FthZJe81HYFpKntQ2DTfE1NMVB8iGttVWdEbx8LrzgjbBgDQ,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZBHxajfcX5KqHzJzBLhmsJBkaft7NZnz2kEQsKUTQF59NT6Gzr,0.030000000,11.970000000,memo,PAYMENT
2023-01-22 05:42:00,218360,3NKnHH8EczeN1BGbybmTep7AybDFas67n2LoEYSMfK5NpS8KCsow,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,427,CkpZZFiW9EZvE9DBuecx8ZnmFYyBnwEQ9kbTsJtzbRTetVXWfpMTP,0.100000000,12.000000000,,PAYMENT
2023-01-19 12:21:00,217552,3NLFAwzKbBXYrym1vLAgoMijsAbhCgcXkNFseTMrEvxNvTHcve1C,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpYqerKt2BpdLiF5kX2APFCMEHsQvfjAzMWQQLS85d2X6p3XhTsz,0.030000000,31.770000000,memo,PAYMENT
2023-01-19 11:03:00,217535,3NKiXNd8fWewoPSxVfbFCKwv8Eyc4jsaguFZRghvhnMxuQGB7hEh,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,424,CkpZSn9QYsTip86tJWxdfRCtKTfCXFVKxNg3ZJeHLGC42kukS4pEc,0.100000000,31.800000000,,PAYMENT
2023-01-18 19:24:00,217347,3NKoQugacQaDPu2gTwcDkQThTfaWg8Mjb6SQWSayLevYpoeLZgPJ,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZVNbvsj6JKBHZvucL76JKyrSkqV1de68Zz9sHwPsGZv82S1BKy,0.030000000,67.270000000,memo,PAYMENT
2023-01-18 18:36:00,217336,3NLWMH5AdMXco4eHekwkpPtE5c4xLMyVTV3rtQ7J9J8qL4Ch9JxT,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,423,CkpYQJ216GyAjEikNnKDbbwVqQXqABNMHtAkYEwEmkjmrWE18mwcL,0.100000000,67.300000000,,PAYMENT
2023-01-18 02:21:00,217144,3NKSiTKF43ZaNvMDFRPL9DueAZKaVuWMgEH3xVsH9BbBGH4G9fgA,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZZpf2fMLPqsJ61q54sffJkahyD2WF6im5EMDbNHu9ufCaKuZNq,0.030000000,59.570000000,memo,PAYMENT
2023-01-18 01:09:00,217128,3NLGyZPooP3eLVjyWFn68bzaFMmqCnSCXatwfoAd2buu2P11C5Dx,B62qrYD5oqNfvrFP84wcgEx31bSDCib2yyx4S7oy1ZQfB7YuhpPeykL,B62qqspZjMjvVNzhnybtEgB6Ne8sMRKdELYb5kbr72Bo4LugbBe9C7n,422,CkpYqMbByA6uhEodQy4JyTKtyMCGpWVA4bD8BMEwYeVY8yjwtkead,0.100000000,59.600000000,,PAYMENT
