Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 22:27:00,358406,3NL7HyitKgTU479EVndkUPcq3KcpzZv5PeoEZu3TTrCxJ5Agwpbq,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qk4EK3GsURukvpYhAyTc2tVVBroBgFDBCaXkbdJKFWyeZQdFeGVb,948,CkpZFyJozKWT1EyYKGDvh5kBT94w4JDEjvjQ7uq7Lc4Bdut1S5svu,0.300000000,8.638891295,,PAYMENT
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EK3GsURukvpYhAyTc2tVVBroBgFDBCaXkbdJKFWyeZQdFeGVb,561321,CkpaL7AB6zKvbmmqBctFc6XGULnWNXwn7kJtg1XF5v4QXMaqwnhMY,0.001000000,16.869916790,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:30:00,351652,3NLH9cfvNVAU3hqGRuL2hkw9axrfTPzYfzXsREh52FUGXzLT6yU4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EK3GsURukvpYhAyTc2tVVBroBgFDBCaXkbdJKFWyeZQdFeGVb,542954,CkpaDSf4FEEDftBMNjiEKjU8MGTCqCnD7M1E6MjLhzqK8s5qaHZUk,0.001000000,17.434284218,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:45:00,347516,3NKH1X6R1vRjLojm6We1TUBzMqZ56hYukPMBFVUSyHy192bEb3AH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EK3GsURukvpYhAyTc2tVVBroBgFDBCaXkbdJKFWyeZQdFeGVb,525712,CkpZnfsUyEFFS9YwQobNuwVqMFm7fpb2szV2mz1tTveAAk6fh7Djn,0.001000000,16.772794725,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:09:00,343668,3NLpVUHxw6AXTDX4Vxs4Ka9Z3nbSqctnsAH3UsZSJAkYyGFZ9sT3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EK3GsURukvpYhAyTc2tVVBroBgFDBCaXkbdJKFWyeZQdFeGVb,508147,CkpZAQv5c1iuQsn4f91oBm9trhGFGSJYxhi9ES7rCpTjJMWDhRztB,0.001000000,15.716767850,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EK3GsURukvpYhAyTc2tVVBroBgFDBCaXkbdJKFWyeZQdFeGVb,491099,CkpZMwcgvqVT3dPMesFgjzBSLPsScCC31PtP12FwTNWYQdaMEJT1P,0.001000000,18.328180987,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EK3GsURukvpYhAyTc2tVVBroBgFDBCaXkbdJKFWyeZQdFeGVb,475282,CkpZit6m9faS7Ui3XcnzZUkwmyvSNUWsGyK8WtQU3t76DUjPQdZhz,0.001000000,18.630617231,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:03:00,332524,3NKuqkLiXAs8JkHTyutJYMHEqqPaKKdNi7EwEMEzaxkXpujx4934,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EK3GsURukvpYhAyTc2tVVBroBgFDBCaXkbdJKFWyeZQdFeGVb,459947,CkpYgh5P9pzBJkkF9s4yYCY814JdKFsBWFpcr7ycmtEzJaEhAGsg4,0.001000000,16.835922549,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EK3GsURukvpYhAyTc2tVVBroBgFDBCaXkbdJKFWyeZQdFeGVb,446176,CkpZyrj9SeafLotqqApgGDcgCo4kZiNk496QojeSfDZGcPzXz15j1,0.001000000,15.500187818,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:12:00,324062,3NKN3bhZbQhiC8TG4ZgkVgPQ7v9MKbtvWk7u1JN7ytR7cXJbL12W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk4EK3GsURukvpYhAyTc2tVVBroBgFDBCaXkbdJKFWyeZQdFeGVb,433116,CkpZbYht24BmipqddriE1YoH2vWNxQ8jbU4aT7EWkoJF34bZPawA3,0.001000000,17.379461338,payout_from_AURO_Epoch_69,PAYMENT
