Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,538143,CkpYUShYWHk2SvE9hEK9iJzHxaQkiQZgPfs7eswmGb2kfWTuJk7bg,0.005000000,0.133305373,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,529063,CkpZ945WAWAdfGavxJufywKNJeSY6K63ect1NranS4bXaXujSiByZ,0.005000000,0.149450549,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,520006,CkpYZUs96uWuYi17tmAF2gtQ8s298Ydc3aj9TJQwn78tMukijXcy6,0.005000000,0.155627534,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,510789,CkpZbYeawxynUQ7X4U4QB7si6vpF7csEfXd92cUEkD8eQy4othsRF,0.005000000,0.165202553,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,501676,CkpYXiHTgQoQ2obnFeh1jUPN57v4btYV19RUxAHMP8mDySN7QwcS9,0.005000000,0.147500691,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:15:00,341963,3NKeJyDjP5nM4N18TKtPZ8vNZqX3AQLd2Q1YYg1HYVvZdE9LjR9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,492777,CkpYa9e8ESxmdYsDZSw6kizbH6vMFH5AEH4rzpWK72ayivcMZ81Ub,0.005000000,0.145567341,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,483865,CkpZu6WR7RRDpJqZbg23i2wkVZUFwk7ULcmFiD8pawNDCndUGpp9k,0.005000000,0.153485676,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,475058,CkpZYtBqTkDS3a4s9XsP6r9dyz2y36nNPWu8jyAtbxB8YWaadU1NU,0.005000000,0.153635068,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,466367,CkpZdWxsxkbeCpX5Uit5Xx5TJSoCaPdgJ2MJoaq4gdmo82oh32w9D,0.005000000,0.158983488,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,457800,CkpaBZ32hR69dbdKDcUWSsG1h4bz92Mxpz4ddHDaHqR66fGGMAGLA,0.005000000,0.137964428,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,449274,CkpZs7C86s1HeoYmdZjC7Gszyky9GDhas1h9GrHfCRT14ambTGWiS,0.005000000,0.161306571,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,440802,CkpZyqB73Y7erT4Qx4H53JtyVJrWcZMYLEuvHcQTokekdLw8gpxp8,0.005000000,0.151874841,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:51:00,329435,3NKFsLZ3nBbBKi4kTkyaFRxC1APPWFG8RtrSafJLEn4yKNdXxSwt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,432553,CkpYW1canuiserihNskM7YxwMrH2jM5XBC6hxHCJr7ZnB1eYtgJsW,0.005000000,0.152425222,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:39:00,327601,3NKN6xsW9a7p1rtEV42tvGPr2rTHyoWedwnGZ4mAAc3xnh7SVtgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,424430,CkpYX9JEGM5Yxnmj3FgSPVPCSMLEcUz1FDZEwevrQNrWkUvhw5CQr,0.005000000,0.159731801,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,416567,CkpZqmPULAj6QZnp3BakoNDqq2L8SKQqYQmRXMXSgW9yqhPsDbuQp,0.005000000,0.168031873,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,408763,CkpZBKvqoHXnZduYYjDnBdHC4dysVSzHMFB6TVr6ywsgMtYMbVBT8,0.005000000,0.152496860,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPJqhYebaoXvohnxhQEhwz1uYbPWgLMXLzLxpKKidpMezMKQJQ2,400917,CkpYgVzk7Lq6RM61pANTXAPpCwkbKTZsNxQfYz9hojvhrwq6C4KMK,0.005000000,0.172466173,MinaExplorer Payout 295 #321738,PAYMENT
