Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:48:00,355663,3NLiGikT6be5MY6yTBbfRMeGobTXokipdHAdfDGjfsoAq5rSZubw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,560174,CkpZreSXid8B2ydEopq2SWyyp3vTXHJbR9rEbY4ttf5YxKKHetP6U,0.001000000,31.901583289,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,541828,CkpZ28De5Dx6mhR9yVNcUnd9sUomGK25L1Nq7NLMYD5GhNmdPZSge,0.001000000,32.968821166,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,524575,CkpZ7Yo3mM3MC4bKM97PRfBPQbUzVAjqS3pxcaKqkmtnVaQaBt624,0.001000000,31.717922164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,507027,CkpaBNFKdNx9mkipJnfRbyDAU5enS5YPsPYVV84Ci9MjfhVoiESRt,0.001000000,29.720939637,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,489989,CkpYseQV9VWLqRbhF4Agm7e2j45hbk5xzd2ZuXTj4hSWVwP8P5Wfv,0.001000000,34.659210210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,474200,CkpZVaS9x1bxt54s8WbQr8rjDNkiv47yYpG4oYE4ArAWBoMpYm5yu,0.001000000,35.231127342,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,458856,CkpZLAUdrseNgbUeW7sDPJDrJZ5rfxsVDo9WLRvBKvzuWHNmFf2JD,0.001000000,31.837299012,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,445121,CkpZN21mJAaQWCzTGrTtvpx9tQ1VQtFJWY549PRvnDQqVi8AoRyM6,0.001000000,29.311379405,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,432090,CkpZ9fc4acvM6gzZ8zoxzWSJiao6uij3UcFNB7yL5RBEX7txaTMmd,0.001000000,32.865149163,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:39:00,320444,3NKumogmZuxpAHV6PrFrLhj2FyqNaxK4s9mNWsTTUoCDJVoAf2ag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkQjqm8VmrScXN8DerGCqJMZacJk3GwsTPQN2iY1TrKZKTZNyZB9,419171,CkpYV79zv1ErAsSEFAo8ftZqww1YpytxVnvYjMrixvrC4YomMZqkV,0.001000000,32.901569763,payout_from_AURO_Epoch_68,PAYMENT
