Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:42:00,355850,3NKgWvBedvAcqKG6pWxEFHGZfMeTWinwUqqS4Dw2FnJdMRHVdyk6,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qmvgNN1AJomfjGYVMNhmVRWjb6Dv97Emm2yxrPxGJXWV9vadhXRo,448,CkpZwjDW3znCpNGLdUqyqdFzJZYjfR4L9JSNabHqBfjndLGkEduAp,0.018500000,13.096282931,WellDoneStake,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qmvgNN1AJomfjGYVMNhmVRWjb6Dv97Emm2yxrPxGJXWV9vadhXRo,419,CkpaEg6AgT863upfDsTtbxfBj8j292eyCcfp4e5JqpYJ9a3uLPcei,0.018500000,7.518719951,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qmvgNN1AJomfjGYVMNhmVRWjb6Dv97Emm2yxrPxGJXWV9vadhXRo,386,CkpZFX4NiquBEgDpXMuvRCRGd2J491cLFsQnMCgwS82jjYELBjSyK,0.018500000,16.561060048,WellDoneStake,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qmvgNN1AJomfjGYVMNhmVRWjb6Dv97Emm2yxrPxGJXWV9vadhXRo,356,CkpZV8PuNCNUtREh8dQiy3ZLGLtgKcDoDdeMLp3EfvVrxdmkMBQsN,0.018500000,12.407023168,WellDoneStake,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qmvgNN1AJomfjGYVMNhmVRWjb6Dv97Emm2yxrPxGJXWV9vadhXRo,329,CkpZoVLJVBdM9CzEQr1ec75XXTrVfFV3ByG9uw9vp9ocDfgdB48EY,0.018500000,8.549113291,WellDoneStake,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qmvgNN1AJomfjGYVMNhmVRWjb6Dv97Emm2yxrPxGJXWV9vadhXRo,305,CkpaHzi2mrHYyftU2YRxR2dkzKsHwseVDrGeYUJS66igEyk7WPVS6,0.018500000,14.770199687,WellDoneStake,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qmvgNN1AJomfjGYVMNhmVRWjb6Dv97Emm2yxrPxGJXWV9vadhXRo,277,CkpZ19z71Wb8SXvD31UKagCBbPcur5CLxEoRiiZMiLKyb6QQCLHtX,0.018500000,13.245727954,WellDoneStake,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qmvgNN1AJomfjGYVMNhmVRWjb6Dv97Emm2yxrPxGJXWV9vadhXRo,259,CkpYfVjxzNiVkwQbDKtfZCxtZ3UQCX9cQKS8eAqW8uptxuFnCGRgd,0.018500000,17.523445721,WellDoneStake,PAYMENT
2024-01-22 20:30:00,324041,3NLcswdwRv8B9yUFJVKVhGWkaaXjAsvmwcdH5fBvyEed3EG2RDUY,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qmvgNN1AJomfjGYVMNhmVRWjb6Dv97Emm2yxrPxGJXWV9vadhXRo,242,CkpYVwRC9bSXnVwWYFZavBXEENjGdCKhkR5LcQX4n9LvioJheDdhB,0.018500000,11.333283400,WellDoneStake,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qnzFxXFAq7E6RiYWiV3593uN626xmV9LQ4Pmks4tGUb8sye54Ef2,B62qmvgNN1AJomfjGYVMNhmVRWjb6Dv97Emm2yxrPxGJXWV9vadhXRo,165,CkpZKCW67AJDm3VUEUB51UvTJmELS2m5LXTRmK5cW2CUk4E9DQenm,0.018500000,17.000000000,WelDoneStake,PAYMENT
