Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,124539,CkpaJKiFLeRyHQS8136mn25gCDrrqf6CC1tnYeoCLEZYxFhgKvwKP,0.001000000,8.862912643,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,120816,CkpYVv3BxgjkDyuTKz4VCE4cG7cvFc1oXXmV9RNywjazLd4u1KRNq,0.001000000,8.086608498,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,116313,Ckpa4mm8Ly61qGXKCrFBz11Bf2Ezi1TTJNWGVURdqkrevCipsRFhY,0.001000000,6.348230201,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,113523,CkpZZqTt2YfjFpXKhCEAsT7rXm7c85r7EFh59oxF76zLmGP2cC9Lj,0.001000000,6.656364990,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,109969,CkpaG2wXWJov4Ko74qAMH86225m6umWQXh4MEnix7Y6TzQ9aV7P8K,0.001000000,7.181096714,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,106537,CkpaJjtSb5Dgh1Esq3bYyqu53ebfEu1yPnQb2b2VF7EuCaMRCyRv4,0.001000000,7.749756067,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:48:00,328165,3NKVrVthrSDnGGh3uAFyDMq22Sj1xfDb1tqzvwz6gpC7gqZ478HM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,103914,CkpYfT1GYjvQ9boqTi2zQ2MZTWSoSKM3avz89LMCmTFhS2Fvtb7JJ,0.001000000,6.902169788,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:45:00,324069,3NKYvYTgz5hVLEwfR9CVAn2MT2cxXyrEVrCHc7MvpR6kFPVpAut1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,101633,CkpaAyVXoFFR84sFsLr5mT5BGUpXSvQVDauHJE5UnYZCunvSTSVJ1,0.001000000,8.275509919,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,99418,CkpYY7PyqPeCmagLrSR5uuMzVnc42rJ89HBzMiUFeF2jX4ZDZ1bm7,0.001000000,6.209056442,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,97162,CkpZvk4aTHun6ks95gdQSkRGr366nL6vxrRMYmWVzQ6aKAF2rnD44,0.001000000,7.492273876,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpYYqDB9NCL1M1CmuLHGs7fc7Ed1gmGmfT9A3ktmgxPjRz21aynx,94922,CkpZAi9whhtrLAqmGbc2vdBmWB9MhJgbYUe2NQQbFyUSc5S1BtCJN,0.001000000,6.084212575,Piconbello epoch66 2%fee payout,PAYMENT
