Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,553460,CkpZkarrHpo2PNgUcGN16GDACok9v6rKbERMdvoDU1tkA7MMSXvBn,0.001000000,0.137140040,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,536200,CkpZogFMnukQTfudaRCwx2bjgShMMbQoh8S4XocNg81yRuteEP6BZ,0.001000000,0.131936687,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,519116,CkpZWPasEAwxXN8dt6Qp63ytTTcKdRwFd2p97jv47E3csS7YPsTeS,0.001000000,0.123629860,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:18:00,340032,3NKgFtFqY6hJ2oXhg6qcvvaMyAVLhryKat1ry4W5dQft3s2iSX5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,501914,CkpYg8RHx2vrLWrqx2zhizv6A414beBcvnpjAguWVRsYD9yFDeDQ6,0.001000000,0.144171545,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,484968,CkpYrKh6rCRrwpbxn4CGZPVkrZxJabMrsJTq1z9n38dtFgfTXtxTm,0.001000000,0.146550538,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,469315,CkpZYQdNEwU3QhtkqLBomLj5vi4EYoUxt9h3bhBAoDZBfB48nAr6r,0.001000000,0.132433276,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,454128,CkpYskKvmstBftBctXjo3jqrpH7GQrRBYhi1w5Xw9VMBtpZHBhjBS,0.001000000,0.121926240,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,440614,CkpZ6xw2jSjKHpP24KEeB2YXY5ivYniLu8CtRcKuKTQ8LsDWQkZ7Y,0.001000000,0.136708817,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,427630,CkpZcDH2BUzAVJ6R3UuSuEWSU9nK2WwD1X6DPNdx3gV4gmg7SQUAg,0.001000000,0.136860329,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:45:00,317230,3NKu7aXsSWhfrqP7ACcA1B9o1tDGmMPCms1E9BbEvfKhSqZZxZDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,414783,Ckpa5Wp2B3aAT175XXtWJ6Z1NystoYVLKhYgWUDNu4FxLogYHAZjo,0.001000000,0.150304974,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,402033,CkpZKXDUS2CBuAW3YEc6rLF5PwBKV5p5akKWjhf3Zt7yPQ3woyNx1,0.001000000,0.123992820,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:24:00,308798,3NLY3E5sPKnBN5M5XdB8Qh5Qg4PSKHtXmxfSaFsAr6Q1saJjZq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,390018,Ckpa5RR1pcVCxtDQMSEcL1ayYFe2CrN8By9pjkNTJc9LYs5chzoyh,0.001000000,0.128710662,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:45:00,304568,3NK68mcBSGTMkhyKjfjs8HARfozYaiMCihmuDc6ieLkcCyaRVMNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,377987,CkpaBw929w598Np8HEdJjv83Yxrb6qFGgSdZHjpfRkpwbWya95UqS,0.001000000,0.114018579,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:18:00,300319,3NKtH4devDvzrrgCeUc7iheGubYDi81NXU7sTmp24uanVNxtS7md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,365670,CkpaBhP3XwMD1MS7JRGbKwqNJrxqke8gnJJkFSnQFU7ckmxPHGKat,0.001000000,0.116109997,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:18:00,296083,3NLZEq4czWoeoq39hUQkJdztWJtvcND3sRiDRkEgSQW8o7DMghHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,353486,CkpZDjyf9WWWYTdbj3tVz76tzSxN5EAZarCCowSNAYTMPLfcfdwcM,0.001000000,0.128068827,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,342913,CkpaDoKJpgoTT2roZZqmgyEyd53rytJc5f9ZKqnTET4PRQ8NWMYwH,0.001000000,0.120818890,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 20:39:00,287289,3NL94fReGe5BKTr3PN7xUDhk5omVxpkEe8L3e78p6qWnkHB5Qm91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,331076,CkpZ3yG7nsh9PmgG1iKP3gp32E6Ee6wRf2NSs874jBzL4tuP5JiBP,0.001000000,0.111345132,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:45:00,283790,3NLw9Gg6x76nijFhNanMY7GoXDsdBMsASicCjCnKwfRbKc85CViS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,319359,CkpZcSSQihfYRuRatanw4wufjbJGzEXVdbTkBYt1bdBFPLXtQgqGp,0.001000000,0.139166488,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:42:00,279500,3NKXzrSEcbQSgczkkUZaYoibzGmfuPUEhfaAL5uxdEtXKN6edxnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,307773,CkpZELJ4QKxh6FpLeaCdxA9sKpyVb1bmQekRkqAanG5S3c7sdCKpN,0.001000000,0.128528471,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,296316,CkpZ1dJMTmSsp7KzFHj3eypBRumQxvm2PHM8Q6RiJzjjZf3aojTHi,0.001000000,0.119601465,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:21:00,269835,3NLCFyunXpwgDfg36uYpv8X49v61QGEm8LnFuRZL8qg78TZAuYaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,284996,Ckpa8zQwEMWVLX99gP4NpVnC4pUV1aahYs5yyoc2yDWzCn9cCD6Cp,0.001000000,0.114747756,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 17:45:00,265864,3NKUmCyLBUzEhGiT5tdeWpX9XCebnx1nG4qBXe8MrUb3ibjnf9rK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,274498,CkpaA7AXhVKoHHKjHjt3VsUvSjAG3Uh3U8oo3J9d86egvsTFqkz7R,0.001000000,0.114193745,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:48:00,261016,3NLe6LnYwe1tNWLR42U3gx3JubTRaktRLjUcwEyAXLHBoRAmaJDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,263587,CkpYTmQMCqDFQSGiWxkfnzn6gVEFbpkW8hGGcqUGSPvzv3K6MQqkN,0.001000000,0.131622430,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,252848,CkpYWBP6nTaCmamYHw1zxTH5VXsX53SSot2APwCL6PAkumdA5osPQ,0.001000000,0.128084929,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrT9jL3ohTHK9auGeHZ96hpbz6tpYSLKHN4qRNqMjn94Q9WBjsZL,242221,CkpZaJCeX1XV8dUPngpFuUMR8q5JEHBv2UR9YJXT9VRjw71HEJVds,0.001000000,0.130055036,payout_from_AURO_Epoch_52,PAYMENT
