Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZg1e9bmLsxZCBcVBjcQe25uzhd6p8L79svUc4fJJTgT3b1VupG,564005,CkpYgPxFNZqnrtLe4u1iSMj2hpDKWKD56YuiGSdpHAR4BuGWYEyzR,0.001000000,6.221494549,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:33:00,351935,3NLY4RwyF7jUnbATVrZgkAkFeS5vVEY2GaxrUxX8Y574Tb8J4nAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZg1e9bmLsxZCBcVBjcQe25uzhd6p8L79svUc4fJJTgT3b1VupG,545617,CkpYitnu1SAmR2RzPV6qAKvZtyXazukzRE6KaHt9hmStzxtSeF9j3,0.001000000,6.429628874,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:18:00,347635,3NKBxjjz54vSDiNgPsgtULPqneCfHfCGoWfrbnqbkcaXk9kHcTrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZg1e9bmLsxZCBcVBjcQe25uzhd6p8L79svUc4fJJTgT3b1VupG,528381,Ckpa5FdBQwnWwuWipbWrdrAznV5hE3yUDoK2ZBxKiUCfMoUuWu3uE,0.001000000,6.185676677,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZg1e9bmLsxZCBcVBjcQe25uzhd6p8L79svUc4fJJTgT3b1VupG,510791,CkpYS1k2L31e4c7TQQLZYgSxCnbHRqtDMph4wtyDiWg3cf5ypbv9Q,0.001000000,5.796222162,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZg1e9bmLsxZCBcVBjcQe25uzhd6p8L79svUc4fJJTgT3b1VupG,493629,CkpZC3ktk1sXyyJsvFpGHT48suUJkX3dsN9H1s9aQoqTbQmeeZWRg,0.001000000,6.759291083,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 14:15:00,336273,3NLxdu73LU11yRJnoU64v5wapEygQ9wU882kPf3C2mSu1DTM3Ey1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZg1e9bmLsxZCBcVBjcQe25uzhd6p8L79svUc4fJJTgT3b1VupG,477797,CkpYcdQwcGJaerVgqN2yNHTKt3GGAtFvn4ui7945Rt4uV3RJdpFDf,0.001000000,6.870827225,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZg1e9bmLsxZCBcVBjcQe25uzhd6p8L79svUc4fJJTgT3b1VupG,462369,CkpYaXcqXf1jaUpNMmV84LSHw1BwTbj9yJj9mqrjJBUjTktdh3P4p,0.001000000,6.208957751,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZg1e9bmLsxZCBcVBjcQe25uzhd6p8L79svUc4fJJTgT3b1VupG,448242,CkpZRsm1GYBv2JLYtwreZv2RkcedpKpNB2kEmGWe8obYicpSCFuAn,0.001000000,5.716349122,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZg1e9bmLsxZCBcVBjcQe25uzhd6p8L79svUc4fJJTgT3b1VupG,435121,CkpZW8dgZQFbzfVvPpCP4C6dJw9pgDdj8a7E8AbXQCoxsGN3FayXf,0.001000000,6.409410600,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZg1e9bmLsxZCBcVBjcQe25uzhd6p8L79svUc4fJJTgT3b1VupG,422188,Ckpa7VC7c2pPrs8dPkLZXXZqk92jfUSEK5NH2wGo1rWEuj2pXvdp3,0.001000000,6.416513966,payout_from_AURO_Epoch_68,PAYMENT
