Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 12:51:00,207744,3NLWojwmQ3JgMym2EVbUFzM9FQJVzuxadSFj4E1xhQBv7vzD2Enn,B62qo2nPJenUATZiN9pzB58kKahAjJ8GhMUNFD13VUyux4XdDa1mXD1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaAfxfHj721kr74h8Tn9idLgsjGzHWPeuPLTtABPZkxqj8ZHtMV,0.030000000,1076.769389000,memo,PAYMENT
2022-12-17 12:45:00,207742,3NKszQdgpSd6svHkJhTTn7rBfndbNRt3fdkeqLdjVSMGLvVfMzDs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2nPJenUATZiN9pzB58kKahAjJ8GhMUNFD13VUyux4XdDa1mXD1,91029,CkpaAo7Eq5vwLpBBR4n1PEu2Ro6fdyMpAwsqhLA7nntWYe3Q63Wm2,0.100000000,1076.799388800,,PAYMENT
2022-09-27 01:06:00,182030,3NKY1X8dzhcXQFQMqq9NaNjDyVWgUvAAwoG6JcSZ7eTVLxC5oWSU,B62qo2nPJenUATZiN9pzB58kKahAjJ8GhMUNFD13VUyux4XdDa1mXD1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZFTmfb3sFk1qRdXD2AFcBgWjDX6H94WvGxhjT1M9HSfNjdTXFx,0.030000000,1599.875004000,memo,PAYMENT
2022-09-15 12:27:00,178256,3NLPnknYQAZkqdLeWQot2ZL282oiQVonvhCNaiKMaAxMV2a5GX9t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2nPJenUATZiN9pzB58kKahAjJ8GhMUNFD13VUyux4XdDa1mXD1,76441,CkpZhXy2Qa38DcYg9LnZQZQwGAs26LnLGgiVaH9jvyZS2TFDr1cub,0.030000000,599.746738800,,PAYMENT
2022-09-14 01:18:00,177781,3NLsJkBpMy4x6GCBd7tQua5qhsT5tDw1kpEZAe6C5cFSKe2oxLYK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2nPJenUATZiN9pzB58kKahAjJ8GhMUNFD13VUyux4XdDa1mXD1,76327,CkpZL8RgeP6fnEBCHLexYdGYX8kRPwivXbisA7sn7a46oZo5T3LrV,0.030000000,1000.158265200,,PAYMENT
2022-08-06 06:36:00,165224,3NKgjQvGyNKCsKD6MAX3HWjp97vq4L2XmQME2qGYNhQ8TAurmi3c,B62qo2nPJenUATZiN9pzB58kKahAjJ8GhMUNFD13VUyux4XdDa1mXD1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa2WdRwK69Jh6ZiRyBQpaoCa4KfeUb4CMc3MY7HkcPS3gKxnPos,0.030000000,993.973758000,memo,PAYMENT
2022-08-06 05:39:00,165214,3NKp861EEAcQQby9YSfeGa1pQNR6GCpRBm5zXHd35umo2PVYijTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2nPJenUATZiN9pzB58kKahAjJ8GhMUNFD13VUyux4XdDa1mXD1,72125,CkpaGBEjm7vkAH2onRgekF3WbnYrNheeQmPiNXLykyR3TcdLbhEjN,0.030000000,994.003758600,,PAYMENT
2022-01-22 06:57:00,102005,3NKUqTWRHiEAUeQ2Wkib51NNjtLjG2VnhvySH5NbnAJTW6DWxBhA,B62qo2nPJenUATZiN9pzB58kKahAjJ8GhMUNFD13VUyux4XdDa1mXD1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYfg2JH8UvjyqqsAVEU2Rw1gBEqCvuAgURkHUbmFVAnKKeT6Ayb,0.030000000,282.786400000,memo,PAYMENT
2022-01-22 05:57:00,101991,3NKaUyE9RuKURuriQgCrwGpPC2AxD4KNyP8dHLePKRJuTSmUecyU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo2nPJenUATZiN9pzB58kKahAjJ8GhMUNFD13VUyux4XdDa1mXD1,39936,CkpZCDFGkTxTNoHjSkG17bzSEHrMK9RYEGDb7ERdNhiKLxGfQvch2,0.100000000,282.816400000,,PAYMENT
2021-07-17 13:21:00,41887,3NKFUejHWM6SYWFqHqCELq5gEwWzJLNA5Lnhq3HQJVjMkQpAemrt,B62qo2nPJenUATZiN9pzB58kKahAjJ8GhMUNFD13VUyux4XdDa1mXD1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYu59CZF1jnfhYsCAFAiUkesyo4iZc51LLJK4Jx7hZhHBbuYdx1,0.020000000,485.003000000,memo,PAYMENT
2021-07-17 12:51:00,41880,3NLeYyHZEoP2s1o6ns13s75PjdzXAQSUmNywXmsYUx3wH6WXqAjq,B62qpBRasuoqrxdZpCzWNT5VetvpHdGi12GdxF7CwXbXb9RR5MMNYvF,B62qo2nPJenUATZiN9pzB58kKahAjJ8GhMUNFD13VUyux4XdDa1mXD1,1,CkpYhuHQVzqBRF5J6kxPaQb5QvYDBoRDv9HW2qhUV6MNwtBSJBqxe,0.010000000,486.023000000,okex,PAYMENT
