Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 16:12:00,362254,3NKL9iNtA3qpUjUDyuioes2rdSrEVnJXhBTeid9CF3B2x3unPcsR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,61181,5JuQdnmRv8pF7FMQeUWS33DaSXoBHeL9XPxRd327Eghz2cMbaGsu,0.026050000,5999.100000000,,PAYMENT
2024-05-22 21:06:00,356255,3NKaxCPJ91gW9WJKmsJa4ZoR7VMCVQJsZ6DBQfmFJw3sbVidpiyG,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,446,CkpZMgTQoMGC1EGDAy5PK1ypvwULXVxQkpP8hnBGfR2w3oDa3oQyf,0.100000000,5999.000000000,Paribu,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,59735,CkpZdyoomS5Db9C294Rsy6D1eh7Ej3t29SSqrFSYKU9cW6mnGc64w,0.030500000,5999.100000000,,PAYMENT
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,445,CkpZvy5aUVVL1X9womRMjAhtaV7tYvcA6vYchdf25862cxVu5hRYS,0.100000000,17997.200000000,Paribu,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,58662,CkpYtdasyNeupHxv4VVza1dcWmePE3WLcnsXEFgtiN1wTgyjLv2Eo,0.030500000,5999.100000000,,PAYMENT
2024-05-07 21:48:00,352142,3NLXxxxWtzcDyEBD8noPpD49J8bkcAjQJHHW3GG6FSBfNNM3sDrT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,58649,CkpZNeLdp6FdDAp4RP61WAJFhbKjZBR8cUH9HKA4888Cekao68ECa,0.030500000,5999.100000000,,PAYMENT
2024-05-07 21:09:00,352135,3NKLBHdxSdEjzBmNhVQh6GE2tM2HB31NdYUT5zfP98XzS8wNNR5Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,58603,CkpZGVWfAaJb2b3Ja93MBYmrK7zrTAn7jfAywZhW8NZ3xpZaT1XL1,0.030500000,5999.100000000,,PAYMENT
2024-05-04 21:06:00,351322,3NLfSmaTDLPYQndopYvUhpuzfYomkrqs7GiEpVNH2SzET38nH1qw,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,444,CkpZTNuNyhfeTLdEAkEscFJxPsSSJGJ3H9ah7sz8XAwDoVXCZo7kq,0.100000000,5999.000000000,Paribu,PAYMENT
2024-05-04 08:33:00,351176,3NL7MPAPNNxMsHf35opzyqMreEH34eP1y62fA8zP2pLzcfaGPsWh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,58298,CkpaHLMNUkEnhgDoZuGyUwQeMruzrh5mnz91f72bNZ5d4hBMfFAad,0.030500000,5999.100000000,,PAYMENT
2024-04-25 21:09:00,348796,3NKgwH39xyysqkV1YqYfhHp3m7Lb39bWAQ4HNaTr354bm6uAqhWu,B62qkwpM3KPJxmTjLhdo1QobLQX3LfufDxLgtLyVqWsEQgpVXhs7tTx,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,443,Ckpa1bVJQYrYkWkZSpJcm3XJs94Ni9NPZ9fEs7XshemyFqRDkj6eP,0.100000000,6000.000000000,Paribu,PAYMENT
