Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-10 11:00:00,49892,3NKjMiuQAo9t6YtBMBg7D49MGhN25TgVykL8f7H89SQn9evSMeX8,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,Ckpa4VGDcWmXZwEyVQw9i8HeJuxtFK3BEXKaLH6oJ5wVQGXPDTfKb,0.050000000,1869.420280000,,PAYMENT
2021-08-10 10:33:00,49888,3NKwi3iwt9hvF2ogkQYuUX2GyVg6qKwotSk76egFd8Sy5eRqXbY1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,47,CkpZJJM5Dz4mbKNrsaEjj66CXSTALS1oHM2FX5zMTLvdCCqAb58Hp,0.100000000,903.694900000,,PAYMENT
2021-08-10 10:33:00,49888,3NKwi3iwt9hvF2ogkQYuUX2GyVg6qKwotSk76egFd8Sy5eRqXbY1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,45,CkpZi1Y4u34KXPEboU3W4kb3W8B9etUXy7SfUUxMEX2MPC3Mt4Big,0.100000000,965.775380000,,PAYMENT
2021-08-07 18:39:00,49013,3NKU2crzXJzDvmxsYwzoQHqAzRjLDe2Z4RJY8sPKcqXK98749kYF,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZxjdffzvrPQcKJ7bnedZjozo6KhbkD8LJerqt9Dn2GQDiojg2q,0.050000000,594.513083200,,PAYMENT
2021-08-07 16:27:00,48983,3NLkRLwkTqAnF7GY7am7DJSJGE4Epfy1GrikYZqy7XSnjpQsYhp8,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,941,CkpZ7kgrgTwQrPazHwdxot9o1rE4tbjh7Rj3DHU9UHCrTCY7rnuyX,0.002000000,594.563083200,,PAYMENT
2021-08-04 17:27:00,47988,3NLub31ojW4Z1un6FkWW4LKH86n8UYoZcvyDBf751aw5qgahCSKF,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,Ckpa9fQyLRiWocBuN5Lbe3wt5qx5S3T19c1xRvCwV9HzSX885Ffmo,0.050000000,779.363800000,,PAYMENT
2021-08-04 17:06:00,47983,3NKQAuNg5CHUtSttUeVR97hiwUTduKvDYT3z7eVK2GqkZsqbJk7R,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,936,CkpZFqJLUahKBEvZ3EyxG5ns11XuxboXutCQsiJ6FnfgyzU12vhec,0.002000000,779.413800000,,PAYMENT
2021-08-04 06:57:00,47840,3NL7WFPi5dYSofFaYBrbjU2TqQkxVRuwXx37f18hM4jY7cgK2b2n,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZ2xpU5vWG3GighNX5D9X1UVNHc52eY6ECX13gmkmWUKDChiyEx,0.050000000,1039.796481000,,PAYMENT
2021-08-04 06:33:00,47835,3NKgSP5Jp2YE6PbQAy9ecp7dHwFzqcFUiTYkXXoXWYL1tVkxeMje,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,934,Ckpa3iMuVH8P6Bz8pcSJx7PqUGRTqRB6zATP3xrMebaJgT7VEwqfV,0.002000000,1039.846481000,,PAYMENT
2021-08-03 12:39:00,47599,3NK6vvJHqhYYAtYeGoPBRWsztRef837iepRmPuZD7edikLpTJVra,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZxMXcmH3NkyUyGxF1ZrahiiRnE1RjNE16Fsez6isR2MXDzXpJZ,0.050000000,850.059600000,,PAYMENT
2021-08-03 12:21:00,47595,3NKmw9sVWQSsUKPPKwvaCg8jJrKEYr8meWBxsBtnjKQQHCzfVn5W,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,931,CkpZom9czFrjXcYZE2jnxaU2P9bRgdmRgN2P5RgTpcm2Km6Tdimtj,0.002000000,850.109600000,,PAYMENT
2021-08-03 11:51:00,47585,3NLatnNvyVuSAb88gmdYrtkZWMt8Yc8F4q8JdMUKA81AtGjHHvyW,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,CkpYsV6ngQEjHYCEE644UE1fv7aGcPLFjA3D3zNwW1PW5PCpQbhYw,0.050000000,851.384820000,,PAYMENT
2021-08-03 11:27:00,47581,3NKmqAaQmUi6rTjn1uCnedYK9ML5FPp7UiCspHUiku9xfodhxaB7,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,930,CkpZJneDjwkdqEA2di9xWywYKHQs9SJ8arejGd6bicUT7K4n26cVo,0.002000000,851.434820000,,PAYMENT
2021-08-02 16:54:00,47305,3NLs9SDuM2uw6zvye329myo1WFgVmRMMsrMJbHeLqf7Vzxa2ZurG,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYuBMSx9XTtMASMMckJKnTy4uFymZFFFCoWsbaWBRbrArFPGAJo,0.050000000,1449.950000000,,PAYMENT
2021-08-02 16:39:00,47301,3NKTbCBq3ZeSW492X3fS1pTukjzymgbRQzezKi2MMGVqpNcbkGYw,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,929,CkpZrnTF1EztEYkymHz5YkPRG4eFiXMvRpA4HH6uDEHupK1CtgCJX,0.002000000,1450.000000000,,PAYMENT
2021-07-31 09:15:00,46534,3NKjUUWgicbg4Dyb3bALuGwtKNjgv4HC4DrudzZ8K1C6Mm89m3QQ,B62qjF5wnUP66upCPoa5FSKTVAwfDah3MRxXW2gE9U94xgLwXKHMU3N,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,Ckpa7RMGxFc4wFNqx4HPuxpbF71mUFFLbDp2VU1mFbvp7ECGSUBMo,0.050000000,1658.281809400,,PAYMENT
